"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/2000/01/rdf-schema#label","納西克縣"
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/2000/01/rdf-schema#label","Насик (округ)"
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/2000/01/rdf-schema#label","District de Nashik"
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/2000/01/rdf-schema#label","Nashik (dystrykt)"
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/2000/01/rdf-schema#label","ناشيك"
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/2000/01/rdf-schema#label","Nashik district"
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/2000/01/rdf-schema#label","Districte de Nasik"
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/2000/01/rdf-schema#label","Nashik (huyện)"
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Nashik (en marathi : नाशिक जिल्हा) est un district de la Division de Nashik du Maharashtra."
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nashik_district"
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱱᱟᱥᱤᱠ_ᱦᱚᱱᱚᱛ"
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4747162-1"
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/नाशिक_जिल्ला"
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Nashik"
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_ناشیک_(هند)"
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nashik_(district)"
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Nasik"
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নাশিক_জেলা"
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منطقة_ناشيك"
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/納西克縣"
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nashik_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नाशिक_जिला"
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nashik_(Distrikt)"
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/नाशिक_जिल्ला"
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/नासिक_जिला"
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1797269"
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ناشيك"
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Насик_(округ)"
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Nashik"
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132637091"
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nashik_district"
"http://fr.dbpedia.org/resource/District_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/നാസിക്_ജില്ല"
