"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bitteres_aus_Bitterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bitteres_aus_Bitterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bitteres_aus_Bitterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bitteres_aus_Bitterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bitteres_aus_Bitterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bitteres_aus_Bitterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bitteres_aus_Bitterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bitteres_aus_Bitterfeld","http://www.w3.org/2000/01/rdf-schema#label","Timeline of e-commerce"
"http://fr.dbpedia.org/resource/Bitteres_aus_Bitterfeld","http://www.w3.org/2000/01/rdf-schema#label","Bitteres aus Bitterfeld"
"http://fr.dbpedia.org/resource/Bitteres_aus_Bitterfeld","http://www.w3.org/2000/01/rdf-schema#comment","Bitteres aus Bitterfeld. Eine Bestandsaufnahme, usuellement abrégé en Bitteres aus Bitterfeld, est le titre d'un film documentaire tourné illégalement en RDA en 1988. Il présente l'étendue de la pollution environnementale dans la région industrielle entourant Bitterfeld, marquée par l'industrie chimique. Cette tentative d'établir une opposition était un projet commun des opposants du réseau vert écologique Arche de Berlin-Est, de défenseurs locaux de l'environnement, et de réalisateurs de films de Berlin-Ouest."
"http://fr.dbpedia.org/resource/Bitteres_aus_Bitterfeld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timeline_of_e-commerce"
