"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2000/01/rdf-schema#label","Băng đảng"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2000/01/rdf-schema#label","Bende (misdaad)"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2000/01/rdf-schema#label","幫派"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2000/01/rdf-schema#label","عصابة"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2000/01/rdf-schema#label","Banda de carrer"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2000/01/rdf-schema#label","ギャング"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2000/01/rdf-schema#label","Gäng"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2000/01/rdf-schema#label","Bande criminelle"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2000/01/rdf-schema#label","Pandilla"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2000/01/rdf-schema#comment","Une bande ou un gang est un groupe d'individus, engagés dans des activités criminelles ou délictuelles de nature et d'intensité variables, partageant une culture et des valeurs communes, liées par leur association et le milieu social et urbain où ils vivent. Un de leurs traits caractéristiques est leur promptitude à employer la violence contre les autres bandes et à l'étendre contre à peu près n'importe qui."
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gangs"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gangs_(organized_crime)"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/street-gangs"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH9691"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/gangs"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/gang-crime"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/गिरोह"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Ciyaal_suuq"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Banda"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gang"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ktds"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tolpa"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gang"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συμμορία"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çete"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quadrilha_(crime)"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4132577-1"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gang"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00562668"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q275186"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/幫派"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폭력_조직"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဂိုဏ်း"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bando"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gang"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Băng_đảng"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Geng"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bande"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Drong"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Банда"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギャング"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gäng"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Banda"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/గాంగ్"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bande_(Gruppe)"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عصابة"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/9653.rdf"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85053026"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Binde"
"http://fr.dbpedia.org/resource/Bande_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Cricca"
