"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Cyclisme aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cycling_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ركوب_الدراجات_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ciclismo_negli_Stati_Uniti_d'America"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cycling_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Cyklistika_v_USA"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Vëlossport_an_den_USA"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دوچرخه‌سواری_در_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Велосипедизмот_во_САД"
