"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://www.w3.org/2000/01/rdf-schema#label","短芒薹草"
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://www.w3.org/2000/01/rdf-schema#label","Carex breviaristata"
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://www.w3.org/2000/01/rdf-schema#label","Carex breviaristata"
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://www.w3.org/2000/01/rdf-schema#comment","Carex breviaristata est une espèce de plantes du genre Carex et de la famille des Cyperaceae."
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=250095454"
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=225089"
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1124815"
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-225089"
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2725483"
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50272411"
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carex_breviaristata"
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/短芒薹草"
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2753205"
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vl2rg"
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Carex_breviaristata"
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2938369"
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Carex_breviaristata"
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:298920-1"
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Carex_breviaristata"
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:298920-1"
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Carex_breviaristata"
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://dbpedia.org/ontology/wikiPageID",3828220
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://dbpedia.org/ontology/wikiPageRevisionID",177753013
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kun_Tsun_Fu"
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyperaceae"
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carex"
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carex"
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèces_du_genre_Carex"
"http://fr.dbpedia.org/resource/Carex_breviaristata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
