"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2000/01/rdf-schema#label","Latão"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2000/01/rdf-schema#label","Đồng thau"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2000/01/rdf-schema#label","Brass"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2000/01/rdf-schema#label","Mosiądz"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2000/01/rdf-schema#label","Latón"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2000/01/rdf-schema#label","Laiton"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2000/01/rdf-schema#label","Латунь"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2000/01/rdf-schema#label","Letoi"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2000/01/rdf-schema#label","Llautó"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2000/01/rdf-schema#label","Laton"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2000/01/rdf-schema#comment","Les laitons sont des alliages jaunes, très ductiles et malléables, composés essentiellement de cuivre et de zinc, aux proportions variables, dont la fabrication directe à partir de minerais appropriés était déjà maîtrisée par les métallurgistes avant l'Antiquité. Selon les propriétés visées, ils peuvent aujourd'hui contenir d'autres éléments d'addition comme le plomb, l'étain, le nickel, le chrome et le magnésium, dans des proportions très modérées."
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2939014"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/brass-alloy"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH5408"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brass"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtlSaqkoJ8gu/"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/messing"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:376094"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ottone"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/ᏣᏱ"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Латунь"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Latuno"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Messing"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119830963#about"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kuningan"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Varahimavo"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Messing"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თითბერი"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Messing"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780033417"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Djaene_keuve"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300010946"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/59098"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Misiņš"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Messeng"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကြေးဝါ"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արույր"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Loton"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پیتل"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đồng_thau"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Brass"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Той"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Látún"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Латунь"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Messing"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sárgaréz"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bürünc"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mosaz"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पीतल"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Гуулин"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mesing"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alamă"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://thesaurus.europeanafashion.eu/thesaurus/10555"
"http://fr.dbpedia.org/resource/Laiton","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Loyang"
