"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfacar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Alfacar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfacar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alfacar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alfacar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alfacar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Alfacar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Alfacar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alfacar","http://www.w3.org/2000/01/rdf-schema#label","Alfacar"
"http://fr.dbpedia.org/resource/Alfacar","http://www.w3.org/2000/01/rdf-schema#label","الفخار"
"http://fr.dbpedia.org/resource/Alfacar","http://www.w3.org/2000/01/rdf-schema#label","Alfacar"
"http://fr.dbpedia.org/resource/Alfacar","http://www.w3.org/2000/01/rdf-schema#label","Альфакар"
"http://fr.dbpedia.org/resource/Alfacar","http://www.w3.org/2000/01/rdf-schema#label","Alfacar"
"http://fr.dbpedia.org/resource/Alfacar","http://www.w3.org/2000/01/rdf-schema#label","الفخار (غرناطة)"
"http://fr.dbpedia.org/resource/Alfacar","http://www.w3.org/2000/01/rdf-schema#label","Alfacar"
"http://fr.dbpedia.org/resource/Alfacar","http://www.w3.org/2000/01/rdf-schema#label","Alfacar"
"http://fr.dbpedia.org/resource/Alfacar","http://www.w3.org/2000/01/rdf-schema#label","Альфакар"
"http://fr.dbpedia.org/resource/Alfacar","http://www.w3.org/2000/01/rdf-schema#label","Alfacar"
"http://fr.dbpedia.org/resource/Alfacar","http://www.w3.org/2000/01/rdf-schema#comment","Alfacar est une municipalité située dans la partie centrale de la comarque de Vega de Granada (province de Grenade), au sud de la Sierra d'Alfaguara, au sud-est de l'Espagne. La localité est connue pour la qualité de ses fours à pains. La ville est traversée par le et le ."
"http://fr.dbpedia.org/resource/Alfacar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfacar"
"http://fr.dbpedia.org/resource/Alfacar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0263587.xml"
"http://fr.dbpedia.org/resource/Alfacar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfacar"
"http://fr.dbpedia.org/resource/Alfacar","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Альфакар"
"http://fr.dbpedia.org/resource/Alfacar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alfacar_(kommun)"
"http://fr.dbpedia.org/resource/Alfacar","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Alfacar"
"http://fr.dbpedia.org/resource/Alfacar","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/الفاکار"
"http://fr.dbpedia.org/resource/Alfacar","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Alfacar"
"http://fr.dbpedia.org/resource/Alfacar","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Alfacar"
