"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orbite_quasi_équatoriale","http://www.w3.org/2000/01/rdf-schema#label","Near-equatorial orbit"
"http://fr.dbpedia.org/resource/Orbite_quasi_équatoriale","http://www.w3.org/2000/01/rdf-schema#label","Órbita equatorial"
"http://fr.dbpedia.org/resource/Orbite_quasi_équatoriale","http://www.w3.org/2000/01/rdf-schema#label","Orbite quasi équatoriale"
"http://fr.dbpedia.org/resource/Orbite_quasi_équatoriale","http://www.w3.org/2000/01/rdf-schema#label","Orbita equatoriale"
"http://fr.dbpedia.org/resource/Orbite_quasi_équatoriale","http://www.w3.org/2000/01/rdf-schema#comment","Une Orbite quasi équatoriale est une orbite proche de l'équateur. Si un satellite est en orbite basse et quasi équatoriale, cela lui permet un survol rapide d'un site proche de l'équateur. Un type intéressant d'orbite équatoriale est l'orbite géostationnaire; ceci a pour effet que le satellite est toujours pointé vers le même point de la surface de la Terre. Les orbites de ce type sont utilisées presque exclusivement par des satellites de télécommunications. 
* Portail de l’astronautique"
"http://fr.dbpedia.org/resource/Orbite_quasi_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02645sr"
"http://fr.dbpedia.org/resource/Orbite_quasi_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Órbita_equatorial"
"http://fr.dbpedia.org/resource/Orbite_quasi_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orbita_equatoriale"
"http://fr.dbpedia.org/resource/Orbite_quasi_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3884974"
"http://fr.dbpedia.org/resource/Orbite_quasi_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Near-equatorial_orbit"
"http://fr.dbpedia.org/resource/Orbite_quasi_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779080924"
"http://fr.dbpedia.org/resource/Orbite_quasi_équatoriale","http://dbpedia.org/ontology/wikiPageID",7920151
"http://fr.dbpedia.org/resource/Orbite_quasi_équatoriale","http://dbpedia.org/ontology/wikiPageRevisionID",188899531
"http://fr.dbpedia.org/resource/Orbite_quasi_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_géostationnaire"
"http://fr.dbpedia.org/resource/Orbite_quasi_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite"
"http://fr.dbpedia.org/resource/Orbite_quasi_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orbite_terrestre"
"http://fr.dbpedia.org/resource/Orbite_quasi_équatoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_terrestre"
"http://fr.dbpedia.org/resource/Orbite_quasi_équatoriale","http://dbpedia.org/ontology/wikiPageLength",581
"http://fr.dbpedia.org/resource/Orbite_quasi_équatoriale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orbite_terrestre"
"http://fr.dbpedia.org/resource/Orbite_quasi_équatoriale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Orbite_quasi_équatoriale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Orbite_quasi_équatoriale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Orbite_quasi_équatoriale?oldid=188899531&ns=0"
"http://fr.dbpedia.org/resource/Orbite_quasi_équatoriale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Orbite_quasi_équatoriale"
"http://fr.dbpedia.org/resource/Orbite_quasi_équatoriale","http://dbpedia.org/ontology/abstract","Une Orbite quasi équatoriale est une orbite proche de l'équateur. Si un satellite est en orbite basse et quasi équatoriale, cela lui permet un survol rapide d'un site proche de l'équateur. Un type intéressant d'orbite équatoriale est l'orbite géostationnaire; ceci a pour effet que le satellite est toujours pointé vers le même point de la surface de la Terre. Les orbites de ce type sont utilisées presque exclusivement par des satellites de télécommunications. 
* Portail de l’astronautique"
