"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châteaux_Japy","http://www.w3.org/2000/01/rdf-schema#label","Châteaux Japy"
"http://fr.dbpedia.org/resource/Châteaux_Japy","http://www.w3.org/2000/01/rdf-schema#comment","L'expression châteaux Japy regroupe sous une même appellation un ensemble de châteaux français situés à Beaucourt, dans le Territoire de Belfort. Ils ont la particularité d'avoir été construits pour les membres de la famille Japy, à une époque où la dynastie Japy dominait le paysage beaucourtois."
"http://fr.dbpedia.org/resource/Châteaux_Japy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vhx_m"
"http://fr.dbpedia.org/resource/Châteaux_Japy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971913"
"http://fr.dbpedia.org/resource/Châteaux_Japy","http://dbpedia.org/ontology/wikiPageID",6800007
"http://fr.dbpedia.org/resource/Châteaux_Japy","http://dbpedia.org/ontology/wikiPageRevisionID",184837238
"http://fr.dbpedia.org/resource/Châteaux_Japy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Japy"
"http://fr.dbpedia.org/resource/Châteaux_Japy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/Châteaux_Japy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Châteaux_Japy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Châteaux_Japy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_d'entreprise"
"http://fr.dbpedia.org/resource/Châteaux_Japy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Châteaux_Japy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orangerie"
"http://fr.dbpedia.org/resource/Châteaux_Japy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Châteaux_Japy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_Albert_Japy.JPG"
"http://fr.dbpedia.org/resource/Châteaux_Japy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ChateauFernandJapy.jpg"
"http://fr.dbpedia.org/resource/Châteaux_Japy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dasle"
"http://fr.dbpedia.org/resource/Châteaux_Japy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1810"
"http://fr.dbpedia.org/resource/Châteaux_Japy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Châteaux_Japy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Châteaux_Japy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Châteaux_Japy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Châteaux_Japy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Koechlin"
