"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2000/01/rdf-schema#label","Nippes"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2000/01/rdf-schema#label","Département Nippes"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2000/01/rdf-schema#label","Nippes"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2000/01/rdf-schema#label","Departament Nippes"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2000/01/rdf-schema#label","Nippes"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2000/01/rdf-schema#label","Nippes"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2000/01/rdf-schema#label","Departamento Nippes"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2000/01/rdf-schema#label","Dipartimento di Nippes"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2000/01/rdf-schema#label","إدارة نيبيس"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2000/01/rdf-schema#label","Нип"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2000/01/rdf-schema#label","尼普斯省"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2000/01/rdf-schema#comment","Le département de Nippes (créole haïtien : Nip) est l'un des dix départements d'Haïti. Situé sur la côte nord de la Péninsule de Tiburon, sa superficie est de 1 268 km2 et on estime sa population à 311 497 habitants (recensement par estimation de 2009)."
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nippes_Department"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ніп"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Département_Nippes"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nippes"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Nippes_(Department)"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nippes"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Departament_Nippes"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_نیپ"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dipartimento_di_Nippes"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nip"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nippes"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Département_de_Nippes"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니프주"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nippes"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nippes"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニップ県"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/391834"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼普斯省"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_Nippes"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نیپ_محکمہ"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nippes"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nippes"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ნიპიშ_დეპარტამენტი"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nippes"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7115999/"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нип"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7593560"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nippes"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nippes"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدارة_نيبيس"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09hw29"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Nip"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Departemento_Nippes"
"http://fr.dbpedia.org/resource/Nippes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q125232"
"http://fr.dbpedia.org/resource/Nippes","http://dbpedia.org/ontology/wikiPageID",1051002
"http://fr.dbpedia.org/resource/Nippes","http://dbpedia.org/ontology/wikiPageRevisionID",185563829
"http://fr.dbpedia.org/resource/Nippes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Tiburon_(Haïti)"
"http://fr.dbpedia.org/resource/Nippes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nippes"
"http://fr.dbpedia.org/resource/Nippes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite-Rivière-de-Nippes"
"http://fr.dbpedia.org/resource/Nippes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Boucan"
"http://fr.dbpedia.org/resource/Nippes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_haïtien"
"http://fr.dbpedia.org/resource/Nippes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-Trou-de-Nippes"
"http://fr.dbpedia.org/resource/Nippes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_d'Haïti"
"http://fr.dbpedia.org/resource/Nippes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Anse-à-Veau"
"http://fr.dbpedia.org/resource/Nippes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Barradères"
"http://fr.dbpedia.org/resource/Nippes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_(Haïti)"
"http://fr.dbpedia.org/resource/Nippes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paillant"
"http://fr.dbpedia.org/resource/Nippes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Miragoâne"
"http://fr.dbpedia.org/resource/Nippes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand'Anse_(Haïti)"
"http://fr.dbpedia.org/resource/Nippes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anse-à-Veau"
"http://fr.dbpedia.org/resource/Nippes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Nippes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds-des-Nègres"
"http://fr.dbpedia.org/resource/Nippes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baradères"
"http://fr.dbpedia.org/resource/Nippes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miragoâne"
