"subject","predicate","object"
"http://fr.dbpedia.org/resource/Down_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Down_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Down_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Down_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Down_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Down_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Down_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Down_House","http://www.w3.org/2000/01/rdf-schema#label","Down House"
"http://fr.dbpedia.org/resource/Down_House","http://www.w3.org/2000/01/rdf-schema#label","Down House"
"http://fr.dbpedia.org/resource/Down_House","http://www.w3.org/2000/01/rdf-schema#label","Down House"
"http://fr.dbpedia.org/resource/Down_House","http://www.w3.org/2000/01/rdf-schema#comment","Down House est l'ancienne maison du naturaliste anglais Charles Darwin et de sa famille. Elle est située à Downe dans le borough londonien de Bromley, une banlieue à 22,8 km au sud-est de Charing Cross, dans le Kent. C'est dans cette demeure que Darwin travailla sur sa théorie de l'évolution par la sélection naturelle. Le lieu est maintenant devenu un musée en son honneur."
"http://fr.dbpedia.org/resource/Down_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Down_House"
"http://fr.dbpedia.org/resource/Down_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/visit/venues/english-heritage-down-house-7229"
"http://fr.dbpedia.org/resource/Down_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ4315461150_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Down_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1000358"
"http://fr.dbpedia.org/resource/Down_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1038325"
"http://fr.dbpedia.org/resource/Down_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=10136193570355520644"
"http://fr.dbpedia.org/resource/Down_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=3947"
"http://fr.dbpedia.org/resource/Down_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/5672/"
"http://fr.dbpedia.org/resource/Down_House","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Down_House"
"http://fr.dbpedia.org/resource/Down_House","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1100553"
"http://fr.dbpedia.org/resource/Down_House","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/達爾文故居"
"http://fr.dbpedia.org/resource/Down_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Down_House"
"http://fr.dbpedia.org/resource/Down_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038318"
"http://fr.dbpedia.org/resource/Down_House","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Down_House"
"http://fr.dbpedia.org/resource/Down_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Down_House"
"http://fr.dbpedia.org/resource/Down_House","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Down_House"
"http://fr.dbpedia.org/resource/Down_House","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Down_House"
"http://fr.dbpedia.org/resource/Down_House","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Down_House"
"http://fr.dbpedia.org/resource/Down_House","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Down_House"
"http://fr.dbpedia.org/resource/Down_House","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241907195"
"http://fr.dbpedia.org/resource/Down_House","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Down_House"
