"subject","predicate","object"
"http://fr.dbpedia.org/resource/Héraklès_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Héraklès_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Héraklès_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Héraklès_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Héraklès_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Héraklès_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Héraklès_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Héraklès_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Héraklès_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Héraklès (bande dessinée)"
"http://fr.dbpedia.org/resource/Héraklès_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Héraklès est une bande dessinée de l'auteur français Édouard Cour sur le thème de la mythologie grecque. Elle est publiée chez l'éditeur Akileos. Le tome 1 est sorti en 2012, le tome 2 en 2014 et le tome 3 en 2015. Une édition intégrale des trois tomes est publié en 2016. Cette série est une relecture du mythe d'Héraclès. Elle reprend ses douze travaux un par un, ainsi que ses autres péripéties."
"http://fr.dbpedia.org/resource/Héraklès_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55597254"
