"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/2000/01/rdf-schema#label","Radio:ACTIVE"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/2000/01/rdf-schema#label","Radio:Active"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/2000/01/rdf-schema#label","Radio:ACTIVE"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/2000/01/rdf-schema#label","Radio:ACTIVE"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/2000/01/rdf-schema#comment","Radio:ACTIVE est le 4e album du groupe anglais McFly sorti en 2008. Cet album est le premier créé sous leur propre label, Super Records, après avoir quitté Island Records. Le premier single de cet album, « One for the Radio » fut diffusé sur BBC Radio 1 le 1er juin 2008. Le 24 juin 2008, le groupe McFly annonça un plan markéting destiné à promouvoir leur musique. Leur album a été offert à tous ceux qui achèteraient un exemplaire de The Mail on Sunday le 20 juillet 2008. Une version de luxe de cet album est prévue pour le 22 septembre 2008 avec quatre chansons exclusives et un dvd bonus."
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/4nOWOiDeGh8bXeILUoJWqq"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000808200"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Radio:ACTIVE"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2731548"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Radio:ACTIVE"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Radio:Active"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Radio:Active"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Radio:Active"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0464z6n"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radio:Active"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Radio:Active"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e76c5831-31b3-3789-b723-fec511b7ebab"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Radio:ACTIVE"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radio:ACTIVE"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Radio:ACTIVE"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageID",3157958
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageRevisionID",181567209
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Christy"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Hot_100_Singles"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Perry"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McFly"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_the_Greatest_Hits_(album_de_McFly)"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Edwards"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Island_Records"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Do_Ya/Stay_with_Me"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japan_Hot_100"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Singles_Chart"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Records"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_for_the_Radio"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mail_on_Sunday"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_punk"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Top_100_Albums"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_McFly"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bourne"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Albums_Chart"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Albums_Chart"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Jones"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lies_(McFly_song)"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Spock"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Fletcher"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dougie_Poynter"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Radio_1"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/wikiPageLength",6836
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_McFly"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://xmlns.com/foaf/0.1/name","Radio:ACTIVE"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Radio:ACTIVE?oldid=181567209&ns=0"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/All_the_Greatest_Hits_(album_de_McFly)"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/McFly"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://fr.dbpedia.org/property/dateAlbumPréc",2007
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_punk"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Super_Records"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Jason_Perry"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://fr.dbpedia.org/property/sorti",2008-07-20
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://fr.dbpedia.org/property/titre","Radio:ACTIVE"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Radio:ACTIVE"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/releaseDate",2008-07-20
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/abstract","Radio:ACTIVE est le 4e album du groupe anglais McFly sorti en 2008. Cet album est le premier créé sous leur propre label, Super Records, après avoir quitté Island Records. Le premier single de cet album, « One for the Radio » fut diffusé sur BBC Radio 1 le 1er juin 2008. Le 24 juin 2008, le groupe McFly annonça un plan markéting destiné à promouvoir leur musique. Leur album a été offert à tous ceux qui achèteraient un exemplaire de The Mail on Sunday le 20 juillet 2008. Une version de luxe de cet album est prévue pour le 22 septembre 2008 avec quatre chansons exclusives et un dvd bonus. « Lies », une des pistes de l'édition de luxe de Radio:Active, est le deuxième single de l'album. Le troisième single de l'album est « Do Ya », sorti le 23 novembre 2008 Le 8 décembre 2008, est sorti une version de l'album en un seul disque, au Royaume-Uni. Cette version a tout sauf les DVD et les paroles dans le livret, bien que quelques nouvelles photos ont été présentées dans la brochure. Cette version de l'album a remplacé la version Deluxe dans les magasins. Les Singles de l'album seront disponibles dans une forme de digipak recyclable, à la place du plastique habituel qui couvre les cd. Au Japon, l'album comporte trois couvertures différentes. Il existe aussi une version à couverture bleue. Et les trois versions sont différentes avec des chansons bonus alors que deux versions contiennent le même DVD."
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/McFly"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Above_the_Noise"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Motion_in_the_Ocean"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_punk"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/All_the_Greatest_Hits_(album_de_McFly)"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Jason_Perry"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Avex_Trax"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q10750775"
"http://fr.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Super_Records"
