"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://www.w3.org/2000/01/rdf-schema#label","Jean-Michel Capendeguy"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://www.w3.org/2000/01/rdf-schema#label","Jean-Michel Kapendegi"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Michel Capendeguy, né le 5 mars 1941 à Ciboure et mort le 4 janvier 1968, est un joueur français de rugby à XV, qui a joué avec l'équipe de France et Saint-Jean-de-Luz olympique rugby au poste de trois-quarts aile (1,80 m pour 78 kg). Il disparut tragiquement lors d’un accident de voiture alors qu’il venait de connaître ses deux premières sélections en équipe de France."
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/7324.html"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3167971"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jean-Michel_Kapendegi"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dl2v9"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ciboure"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://dbpedia.org/ontology/wikiPageID",673874
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://dbpedia.org/ontology/wikiPageRevisionID",166903967
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Saint-Jean-de-Luz_olympique"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ciboure"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1941"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_international_français_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ailier_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Basses-Pyrénées"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_26_ans"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Roumanie_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1968"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciboure"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Landes"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Luz_olympique_rugby"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://dbpedia.org/ontology/wikiPageLength",1553
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ailier_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Jean-Michel_Capendeguy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ciboure"
