"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#label","Joe Hisaishi"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#label","Joe Hisaishi"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#label","Joe Hisaishi"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#label","Joe Hisaishi"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#label","جو هيسايشي"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#label","Joe Hisaishi"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#label","久石譲"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#label","Хисаиси, Дзё"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#label","Joe Hisaishi"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#label","Joe Hisaishi"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#comment","Mamoru Fujisawa (藤澤 守, Fujisawa Mamoru), dit Joe Hisaishi (久石 譲, Hisaishi Jō), est un compositeur, chef d'orchestre, pianiste et parolier japonais né le 6 décembre 1950 à Nakano dans la préfecture de Nagano. Il est notamment connu pour avoir composé la musique de la plupart des films de Hayao Miyazaki et de Takeshi Kitano."
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCxyzciBLt1Hyw06dlqwAIkw"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A19018411"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=RDCLAK5uy_mw-LM5jXUhLKrZbancv9NHhSCpDKVz74o"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joe_Hisaishi"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=22627939"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/JoeHisaishi.official"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p204815"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1142066"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/221662"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000783330"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/5738"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=47368.html?nopub=1"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=107498"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19572979"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/藤沢-2"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6475297"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=621887"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/752"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Joe-Hisaishi-1"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/joehisaishi.official/"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0017691"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0386749"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/people.php?id=1196"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/306032"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1881_2013"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jmdb.ne.jp/person/p0079120.htm"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/62989"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6861_890X"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/7nzSoJISlVJsn7O0yTeMOB"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/official_joeh"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/22021"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/5367882"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=89150"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCeoT9BqyKRktIHvQnWE8zug"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/久石让"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q275900"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Joe_Hisaishi"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1320590"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جو_هیسایشی"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00013511"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joe_Hisaishi"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Joe_Hisaishi"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200801260"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Joe_Hisaishi"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Joe_Hisaishi"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хисаиси,_Дзё"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00257812"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Joe_Hisaishi"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/114810218"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Joe_Hisaishi"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Џо_Хисаиши"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Hisaishi_Jō"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Joe_Hisaiši"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Joe_Hisaishi"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Joe_Hisaishi"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joe_Hisaishi"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ձյո_Հիսաիսի"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Joe_Hisaishi"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Joe_Hisaishi"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135208653"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rgz4"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Joe_Hisaishi"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/65210"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/051628473/id"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1003897/about"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joe_Hisaishi"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13979381d#about"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โจ_ฮิซาอิชิ"
"http://fr.dbpedia.org/resource/Joe_Hisaishi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/久石让"
