"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Carcassonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Carcassonne","http://www.w3.org/2000/01/rdf-schema#label","Carcassonne"
"http://fr.dbpedia.org/resource/Catégorie:Carcassonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carcassonne"
"http://fr.dbpedia.org/resource/Catégorie:Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Carcassonne"
"http://fr.dbpedia.org/resource/Catégorie:Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Каркассонн"
"http://fr.dbpedia.org/resource/Catégorie:Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Carcasona"
"http://fr.dbpedia.org/resource/Catégorie:Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:卡尔卡松"
"http://fr.dbpedia.org/resource/Catégorie:Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قرقشونة"
"http://fr.dbpedia.org/resource/Catégorie:Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Carcassonne"
"http://fr.dbpedia.org/resource/Catégorie:Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carcassonne"
"http://fr.dbpedia.org/resource/Catégorie:Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کارکاسون"
"http://fr.dbpedia.org/resource/Catégorie:Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Carcassona"
"http://fr.dbpedia.org/resource/Catégorie:Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Carcassonne"
"http://fr.dbpedia.org/resource/Catégorie:Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7322553"
"http://fr.dbpedia.org/resource/Catégorie:Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Carcassonne"
"http://fr.dbpedia.org/resource/Catégorie:Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Carcassona"
"http://fr.dbpedia.org/resource/Catégorie:Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Carcassonne"
"http://fr.dbpedia.org/resource/Catégorie:Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Carcassonne"
