"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skylab","http://www.w3.org/2000/01/rdf-schema#label","Skylab"
"http://fr.dbpedia.org/resource/Skylab","http://www.w3.org/2000/01/rdf-schema#label","Скайлаб"
"http://fr.dbpedia.org/resource/Skylab","http://www.w3.org/2000/01/rdf-schema#label","Skylab"
"http://fr.dbpedia.org/resource/Skylab","http://www.w3.org/2000/01/rdf-schema#label","Skylab"
"http://fr.dbpedia.org/resource/Skylab","http://www.w3.org/2000/01/rdf-schema#label","Skylab"
"http://fr.dbpedia.org/resource/Skylab","http://www.w3.org/2000/01/rdf-schema#label","Skylab"
"http://fr.dbpedia.org/resource/Skylab","http://www.w3.org/2000/01/rdf-schema#label","Skylab"
"http://fr.dbpedia.org/resource/Skylab","http://www.w3.org/2000/01/rdf-schema#label","Skylab"
"http://fr.dbpedia.org/resource/Skylab","http://www.w3.org/2000/01/rdf-schema#label","天空实验室"
"http://fr.dbpedia.org/resource/Skylab","http://www.w3.org/2000/01/rdf-schema#label","Skylab"
"http://fr.dbpedia.org/resource/Skylab","http://www.w3.org/2000/01/rdf-schema#comment","Skylab (abréviation de Sky Laboratory, « Laboratoire du ciel » en français) est la première station spatiale lancée par l'agence spatiale américaine, la NASA. Elle est développée dans le cadre du Programme des applications Apollo mis en place en 1965 pour donner une suite au programme Apollo. Le projet est lancé dans un contexte de réduction budgétaire des dépenses spatiales américaines et l'architecture retenue repose essentiellement sur la réutilisation de composants existants. La station spatiale est un ensemble long de 35 mètres et d'une masse de 90 tonnes dont le module principal est réalisé à partir du troisième étage de la fusée lunaire géante Saturn V."
"http://fr.dbpedia.org/resource/Skylab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0063090.xml"
"http://fr.dbpedia.org/resource/Skylab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Skylab"
"http://fr.dbpedia.org/resource/Skylab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Skylab"
"http://fr.dbpedia.org/resource/Skylab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1973-027A"
"http://fr.dbpedia.org/resource/Skylab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Skylab"
"http://fr.dbpedia.org/resource/Skylab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=06633"
"http://fr.dbpedia.org/resource/Skylab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Skylab"
"http://fr.dbpedia.org/resource/Skylab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Skylab_(space_station)"
"http://fr.dbpedia.org/resource/Skylab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190776"
"http://fr.dbpedia.org/resource/Skylab","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Skylab"
"http://fr.dbpedia.org/resource/Skylab","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скайлаб"
"http://fr.dbpedia.org/resource/Skylab","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Skylab"
"http://fr.dbpedia.org/resource/Skylab","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Skylab"
"http://fr.dbpedia.org/resource/Skylab","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Skylab"
"http://fr.dbpedia.org/resource/Skylab","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Skylab"
