"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevard_LaSalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boulevard_LaSalle","http://www.w3.org/2000/01/rdf-schema#label","Boulevard LaSalle"
"http://fr.dbpedia.org/resource/Boulevard_LaSalle","http://www.w3.org/2000/01/rdf-schema#comment","Le boulevard LaSalle (anciennement: Lower Lachine Road) est une voie scénique des arrondissements LaSalle et Verdun dans le sud-ouest de l'Île de Montréal."
"http://fr.dbpedia.org/resource/Boulevard_LaSalle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boulevard_LaSalle"
"http://fr.dbpedia.org/resource/Boulevard_LaSalle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=270931"
"http://fr.dbpedia.org/resource/Boulevard_LaSalle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boulevard_LaSalle"
"http://fr.dbpedia.org/resource/Boulevard_LaSalle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbkh6"
"http://fr.dbpedia.org/resource/Boulevard_LaSalle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2376663"
"http://fr.dbpedia.org/resource/Boulevard_LaSalle","http://dbpedia.org/ontology/wikiPageID",4807774
"http://fr.dbpedia.org/resource/Boulevard_LaSalle","http://dbpedia.org/ontology/wikiPageRevisionID",184807451
"http://fr.dbpedia.org/resource/Boulevard_LaSalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Boulevard_LaSalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Verdun_(Montréal)"
"http://fr.dbpedia.org/resource/Boulevard_LaSalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lachine"
"http://fr.dbpedia.org/resource/Boulevard_LaSalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Montréal"
"http://fr.dbpedia.org/resource/Boulevard_LaSalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Boulevard_LaSalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Robert_Cavelier_de_La_Salle"
"http://fr.dbpedia.org/resource/Boulevard_LaSalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auditorium_de_Verdun"
"http://fr.dbpedia.org/resource/Boulevard_LaSalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Lachine)"
"http://fr.dbpedia.org/resource/Boulevard_LaSalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_LaSalle"
"http://fr.dbpedia.org/resource/Boulevard_LaSalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sud-Ouest"
"http://fr.dbpedia.org/resource/Boulevard_LaSalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Patrick"
"http://fr.dbpedia.org/resource/Boulevard_LaSalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun_(Montréal)"
