"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sea_Lion_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sea_Lion_Park","http://www.w3.org/2000/01/rdf-schema#label","Sea Lion Park"
"http://fr.dbpedia.org/resource/Sea_Lion_Park","http://www.w3.org/2000/01/rdf-schema#label","Sea Lion Park"
"http://fr.dbpedia.org/resource/Sea_Lion_Park","http://www.w3.org/2000/01/rdf-schema#comment","Sea Lion Park était un trolley park créé en 1895 à Coney Island par Paul Boyton. Il a clôturé la propriété et s'est chargé de l'administration de ce qui est devenu le premier parc d'attractions permanent d'Amérique du Nord. En 1903, le Sea Lion Park fut remplacé par le Luna Park."
"http://fr.dbpedia.org/resource/Sea_Lion_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sea_Lion_Park"
"http://fr.dbpedia.org/resource/Sea_Lion_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3476665"
"http://fr.dbpedia.org/resource/Sea_Lion_Park","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sea_Lion_Park"
"http://fr.dbpedia.org/resource/Sea_Lion_Park","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wyhyj"
"http://fr.dbpedia.org/resource/Sea_Lion_Park","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيا_ليون_پارك"
"http://fr.dbpedia.org/resource/Sea_Lion_Park","http://dbpedia.org/ontology/wikiPageID",2971798
"http://fr.dbpedia.org/resource/Sea_Lion_Park","http://dbpedia.org/ontology/wikiPageRevisionID",181709115
"http://fr.dbpedia.org/resource/Sea_Lion_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Sea_Lion_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trolley_park"
"http://fr.dbpedia.org/resource/Sea_Lion_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Sea_Lion_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steeplechase_Park"
"http://fr.dbpedia.org/resource/Sea_Lion_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flip_Flap_Railway_Sea_Lion_Park.png"
"http://fr.dbpedia.org/resource/Sea_Lion_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looping_vertical"
"http://fr.dbpedia.org/resource/Sea_Lion_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topsy"
"http://fr.dbpedia.org/resource/Sea_Lion_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Sea_Lion_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Boyton"
"http://fr.dbpedia.org/resource/Sea_Lion_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coney_Island"
"http://fr.dbpedia.org/resource/Sea_Lion_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine"
