"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Cama (animal)"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/2000/01/rdf-schema#label","キャマ"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Cama"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Cama (animal)"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Cama (zoologia)"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/2000/01/rdf-schema#label","الكاما"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Кама (животное)"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Cama (animal)"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/2000/01/rdf-schema#comment","Un cama est un camélidé, résultat de l'hybridation entre un dromadaire (Camelus dromedarius) mâle et un lama (Lama glama) ou un guanaco (Lama guanicoe) femelle."
"http://fr.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكاما"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cama"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cama_(zoologia)"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cama_(animal)"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cama_(animal)"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кама_(животное)"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cama_(hewan)"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kama_(žinduolis)"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cama_(animal)"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cama_(dier)"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャマ"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cama"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/050qg0"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1869705"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://dbpedia.org/ontology/wikiPageID",3655320
"http://fr.dbpedia.org/resource/Cama_(animal)","http://dbpedia.org/ontology/wikiPageRevisionID",185601228
"http://fr.dbpedia.org/resource/Cama_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lama_(animal)"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dromadaire"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queue_(anatomie)"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_hybride"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreille"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybride"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Monde"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naseau"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Monde"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosse_(anatomie_animale)"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_(ville)"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camelidae"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guanaco"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laine"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camelidae"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant_prématuré"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patte"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insémination_artificielle"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://dbpedia.org/ontology/wikiPageLength",3770
"http://fr.dbpedia.org/resource/Cama_(animal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_hybride"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Camelidae"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_parents"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cama_(animal)?oldid=185601228&ns=0"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/auteur","R. V. Short"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/auteur","M. Billah"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/auteur","Julian A. Skidmore"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/auteur","W. R. Allen"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/auteur","K. M. Morton"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/date",2002
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/date",2013
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/doi",10.1071
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/doi",10.1016
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/id","Skidmore et al. 2002"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/id","Skidmore et al. 2013"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/numéro",8
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/périodique","Reproduction, Fertility and Development"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/périodique","Animal Reproduction Science"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/titre","Artificial insemination in dromedary camels"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/titre","Assisted reproductive techniques for hybridization of camelids"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/volume",136
"http://fr.dbpedia.org/resource/Cama_(animal)","http://fr.dbpedia.org/property/volume",13
"http://fr.dbpedia.org/resource/Cama_(animal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cama_(animal)"
"http://fr.dbpedia.org/resource/Cama_(animal)","http://dbpedia.org/ontology/abstract","Un cama est un camélidé, résultat de l'hybridation entre un dromadaire (Camelus dromedarius) mâle et un lama (Lama glama) ou un guanaco (Lama guanicoe) femelle."
