"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Coutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Coutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Coutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Coutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Coutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Coutras","http://www.w3.org/2000/01/rdf-schema#label","Coutras"
"http://fr.dbpedia.org/resource/Coutras","http://www.w3.org/2000/01/rdf-schema#label","Кутрас"
"http://fr.dbpedia.org/resource/Coutras","http://www.w3.org/2000/01/rdf-schema#label","Coutras"
"http://fr.dbpedia.org/resource/Coutras","http://www.w3.org/2000/01/rdf-schema#label","Cotràs"
"http://fr.dbpedia.org/resource/Coutras","http://www.w3.org/2000/01/rdf-schema#label","Кутра (коммуна)"
"http://fr.dbpedia.org/resource/Coutras","http://www.w3.org/2000/01/rdf-schema#label","Coutras"
"http://fr.dbpedia.org/resource/Coutras","http://www.w3.org/2000/01/rdf-schema#comment","Coutras (Cotràs en gascon) est une commune du Sud-Ouest de la France, située dans le département de la Gironde en région Nouvelle-Aquitaine. Ses habitants sont appelés les Coutrassiens ou Coutrillons."
"http://fr.dbpedia.org/resource/Coutras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coutras"
"http://fr.dbpedia.org/resource/Coutras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213301385"
"http://fr.dbpedia.org/resource/Coutras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-33138"
"http://fr.dbpedia.org/resource/Coutras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/587671"
"http://fr.dbpedia.org/resource/Coutras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nryvp"
"http://fr.dbpedia.org/resource/Coutras","http://www.w3.org/2002/07/owl#sameAs","http://bm.dbpedia.org/resource/Coutras"
"http://fr.dbpedia.org/resource/Coutras","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Coutras"
