"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://www.w3.org/2000/01/rdf-schema#label","Bromelia epiphytica"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://www.w3.org/2000/01/rdf-schema#comment","Bromelia epiphytica est une espèce de plantes tropicales de la famille des Bromeliaceae, endémique du Brésil."
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/847618"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5287982"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1125915"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-222062"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4304547"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=222062"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xvwhn3"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروميليا_ملازمة"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:36849-2"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:36849-2"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bromelia_epiphytica"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bromelia_epiphytica"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15510737"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bromelia_epiphytica"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bromelia_epiphytica"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://dbpedia.org/ontology/wikiPageID",8083309
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://dbpedia.org/ontology/wikiPageRevisionID",162531786
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bromelia"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromeliaceae"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Brésil"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazonas_(Brésil)"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyman_Bradford_Smith"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémicryptophyte"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://dbpedia.org/ontology/wikiPageLength",1496
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bromelia"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Brésil"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bromelia_epiphytica?oldid=162531786&ns=0"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bromelia_epiphytica"
"http://fr.dbpedia.org/resource/Bromelia_epiphytica","http://dbpedia.org/ontology/abstract","Bromelia epiphytica est une espèce de plantes tropicales de la famille des Bromeliaceae, endémique du Brésil."
