"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taxe_de_vente_harmonisée","http://www.w3.org/2000/01/rdf-schema#label","Taxe de vente harmonisée"
"http://fr.dbpedia.org/resource/Taxe_de_vente_harmonisée","http://www.w3.org/2000/01/rdf-schema#label","Harmonized sales tax"
"http://fr.dbpedia.org/resource/Taxe_de_vente_harmonisée","http://www.w3.org/2000/01/rdf-schema#comment","La taxe de vente harmonisée (TVH) est une taxe de vente appliquée dans certaines provinces du Canada. Elle combine en un seul taux deux taxes distinctes, la taxe sur les produits et services fédérale et la taxe de vente provinciale. En 2010, son taux varie entre 12 % et 15 %."
"http://fr.dbpedia.org/resource/Taxe_de_vente_harmonisée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harmonized_sales_tax"
"http://fr.dbpedia.org/resource/Taxe_de_vente_harmonisée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026q3n"
"http://fr.dbpedia.org/resource/Taxe_de_vente_harmonisée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3516340"
"http://fr.dbpedia.org/resource/Taxe_de_vente_harmonisée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/統合売上税"
"http://fr.dbpedia.org/resource/Taxe_de_vente_harmonisée","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778443660"
"http://fr.dbpedia.org/resource/Taxe_de_vente_harmonisée","http://dbpedia.org/ontology/wikiPageID",646875
"http://fr.dbpedia.org/resource/Taxe_de_vente_harmonisée","http://dbpedia.org/ontology/wikiPageRevisionID",185267984
"http://fr.dbpedia.org/resource/Taxe_de_vente_harmonisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Taxe_de_vente_harmonisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Taxe_de_vente_harmonisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Taxe_de_vente_harmonisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fiscalité_au_Canada"
"http://fr.dbpedia.org/resource/Taxe_de_vente_harmonisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Taxe_de_vente_harmonisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Taxe_de_vente_harmonisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_sur_les_produits_et_services"
"http://fr.dbpedia.org/resource/Taxe_de_vente_harmonisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Taxe_de_vente_harmonisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_sur_la_vente"
"http://fr.dbpedia.org/resource/Taxe_de_vente_harmonisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Taxe_de_vente_harmonisée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cra-arc.gc.ca/tx/bsnss/tpcs/gst-tps/menu-fra.html"
"http://fr.dbpedia.org/resource/Taxe_de_vente_harmonisée","http://dbpedia.org/ontology/wikiPageLength",1399
"http://fr.dbpedia.org/resource/Taxe_de_vente_harmonisée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fiscalité_au_Canada"
"http://fr.dbpedia.org/resource/Taxe_de_vente_harmonisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Taxe_de_vente_harmonisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Taxe_de_vente_harmonisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Taxe_de_vente_harmonisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Taxe_de_vente_harmonisée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Taxe_de_vente_harmonisée?oldid=185267984&ns=0"
"http://fr.dbpedia.org/resource/Taxe_de_vente_harmonisée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Taxe_de_vente_harmonisée"
"http://fr.dbpedia.org/resource/Taxe_de_vente_harmonisée","http://dbpedia.org/ontology/abstract","La taxe de vente harmonisée (TVH) est une taxe de vente appliquée dans certaines provinces du Canada. Elle combine en un seul taux deux taxes distinctes, la taxe sur les produits et services fédérale et la taxe de vente provinciale. En 2010, son taux varie entre 12 % et 15 %."
