"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Tirmidhî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Al-Tirmidhî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al-Tirmidhî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Al-Tirmidhî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Al-Tirmidhî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Al-Tirmidhî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Al-Tirmidhî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Al-Tirmidhî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Al-Tirmidhî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Al-Tirmidhî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Al-Tirmidhî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Al-Tirmidhî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Al-Tirmidhî","http://www.w3.org/2000/01/rdf-schema#label","Al-Tirmidhî"
"http://fr.dbpedia.org/resource/Al-Tirmidhî","http://www.w3.org/2000/01/rdf-schema#label","ابو عيسى محمد الترمذى"
"http://fr.dbpedia.org/resource/Al-Tirmidhî","http://www.w3.org/2000/01/rdf-schema#label","أبو عيسى محمد الترمذي"
"http://fr.dbpedia.org/resource/Al-Tirmidhî","http://www.w3.org/2000/01/rdf-schema#label","Al-Tirmidhi"
"http://fr.dbpedia.org/resource/Al-Tirmidhî","http://www.w3.org/2000/01/rdf-schema#label","Tirmidhi"
"http://fr.dbpedia.org/resource/Al-Tirmidhî","http://www.w3.org/2000/01/rdf-schema#label","Tirmidhi"
"http://fr.dbpedia.org/resource/Al-Tirmidhî","http://www.w3.org/2000/01/rdf-schema#comment","Abū ‘Īsā Muḥammad ibn ‘Īsā ibn Sawra ibn Mūsā ibn al-Daḥḥāk al-Sulamī al-Tirmidhī est un imam et juriste."
"http://fr.dbpedia.org/resource/Al-Tirmidhî","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/al-Tirmidhi"
"http://fr.dbpedia.org/resource/Al-Tirmidhî","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/425314"
"http://fr.dbpedia.org/resource/Al-Tirmidhî","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA08224974"
"http://fr.dbpedia.org/resource/Al-Tirmidhî","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01388944"
"http://fr.dbpedia.org/resource/Al-Tirmidhî","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7846_6522"
"http://fr.dbpedia.org/resource/Al-Tirmidhî","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אימאם_אל-תרמיד'י"
"http://fr.dbpedia.org/resource/Al-Tirmidhî","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبو_عيسى_محمد_الترمذي"
"http://fr.dbpedia.org/resource/Al-Tirmidhî","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/201070987/id"
