"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://www.w3.org/2000/01/rdf-schema#label","Rue des Augustins (Liège)"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://www.w3.org/2000/01/rdf-schema#comment","La rue des Augustins est une rue de Liège (Belgique). Elle relie le boulevard d'Avroy à la rue Louvrex où se trouvait le couvent des Augustins."
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_des_Augustins_(Liège)"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v8534"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3451658"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://dbpedia.org/ontology/wikiPageID",5551325
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://dbpedia.org/ontology/wikiPageRevisionID",189911485
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau_à_Liège"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_d'Avroy"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Beeckman"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_religieux_de_Liège"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Louvrex"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jacques-le-Mineur_de_Liège"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_Liège"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Liège"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Liège"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Comblen"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_du_29_mai_2018_à_Liège"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://dbpedia.org/ontology/wikiPageLength",3061
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://www.georss.org/georss/point","50.6354 5.56548"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Liège"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_Wallonie"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_de_Liège"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_des_Augustins_(Liège)?oldid=189911485&ns=0"
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6354
"http://fr.dbpedia.org/resource/Rue_des_Augustins_(Liège)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.56548
