"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucky_Comics","http://www.w3.org/2000/01/rdf-schema#label","Lucky Comics"
"http://fr.dbpedia.org/resource/Lucky_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Lucky Comics est une maison d'édition de bande dessinée fondée en 1999. Elle est filiale de Dargaud."
"http://fr.dbpedia.org/resource/Lucky_Comics","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qwc66"
"http://fr.dbpedia.org/resource/Lucky_Comics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3265934"
"http://fr.dbpedia.org/resource/Lucky_Comics","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lucky_Comics"
"http://fr.dbpedia.org/resource/Lucky_Comics","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150352268"
"http://fr.dbpedia.org/resource/Lucky_Comics","http://dbpedia.org/ontology/wikiPageID",4102515
"http://fr.dbpedia.org/resource/Lucky_Comics","http://dbpedia.org/ontology/wikiPageRevisionID",184723537
"http://fr.dbpedia.org/resource/Lucky_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rantanplan"
"http://fr.dbpedia.org/resource/Lucky_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Diligence"
"http://fr.dbpedia.org/resource/Lucky_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Lucky_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Lucky_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jolly_Jumper_ne_répond_plus"
"http://fr.dbpedia.org/resource/Lucky_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mawil"
"http://fr.dbpedia.org/resource/Lucky_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_qui_tua_Lucky_Luke"
"http://fr.dbpedia.org/resource/Lucky_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Luke"
"http://fr.dbpedia.org/resource/Lucky_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morris_(auteur)"
"http://fr.dbpedia.org/resource/Lucky_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Lucky_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amnésie_des_Dalton"
"http://fr.dbpedia.org/resource/Lucky_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Lucky_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Bonhomme"
