"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leung","http://www.w3.org/2000/01/rdf-schema#label","Leung"
"http://fr.dbpedia.org/resource/Leung","http://www.w3.org/2000/01/rdf-schema#label","Leung"
"http://fr.dbpedia.org/resource/Leung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1573615"
"http://fr.dbpedia.org/resource/Leung","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leung"
"http://fr.dbpedia.org/resource/Leung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leung"
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageID",5702124
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageRevisionID",185021348
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(16142)_Leung"
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katie_Leung"
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mira_Leung"
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leung_Kwok-hung"
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leung_Sheung"
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Leung"
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Video_Game_Pianist"
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leung_Jan"
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leung_Ka_Yu"
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katrina_Leung"
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Leung"
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leung_Chun_Wing"
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Leung"
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Leung"
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Leung"
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chungsen_Leung"
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mira_Leung"
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Leung_Kwok-hung"
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Leung_Sheung"
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Leung_Jan"
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Leung_Ka_Yu"
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edward_Leung"
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Leung_Chun_Wing"
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albert_Leung"
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ken_Leung"
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Patrick_Leung"
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Katie_Leung"
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chungsen_Leung"
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Katrina_Leung"
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/(16142)_Leung"
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Janet_Leung"
"http://fr.dbpedia.org/resource/Leung","http://dbpedia.org/ontology/wikiPageLength",1074
"http://fr.dbpedia.org/resource/Leung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Leung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Leung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Leung","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Leung?oldid=185021348&ns=0"
"http://fr.dbpedia.org/resource/Leung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Leung"
