"subject","predicate","object"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/2000/01/rdf-schema#label","داروين بارنى"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/2000/01/rdf-schema#label","Darwin Barney"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/2000/01/rdf-schema#label","達爾文·巴恩尼"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/2000/01/rdf-schema#label","ダーウィン・バーニー"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/2000/01/rdf-schema#label","Darwin Barney"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/2000/01/rdf-schema#comment","Darwin James Barney (né le 8 novembre 1985 à Portland, Oregon, États-Unis) est un joueur de deuxième but de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=barney001dar"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/b/barneda01.shtml"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=2430"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/29567"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=446381"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Darwin_Barney"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダーウィン・バーニー"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rwyvj"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Darwin_Barney"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/達爾文·巴恩尼"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Darwin_Barney"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Darwin_Barney"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/داروين_بارنى"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다윈_바니"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2645997"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داروين_بارني"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageID",4905432
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageRevisionID",151357001
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubs_de_Chicago"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mineure_de_baseball"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_sûr"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esmil_Rogers"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_deuxième_base"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gant_doré_(deuxième_but)"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockies_du_Colorado"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_(baseball)"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_à_être_nommé_plus_tard"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_au_bâton"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Fontenot"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_(baseball)"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baneyout2014.jpg"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1985"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_deuxième_but_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_(baseball)"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_août"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recrue_de_l'année_(Ligue_majeure_de_baseball)"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_du_Texas"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fielding_Bible_Award"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_produit"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rookie"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Cubs_de_Chicago"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_circuit"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dee_Gordon"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transactions_de_la_Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starlin_Castro"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêt-court"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Correia"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Beavers_d'Oregon_State"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_l'Oregon"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padres_de_San_Diego"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_août"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_avril"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repêchage_de_la_Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giants_de_San_Francisco"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanley_Ramírez"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlb.mlb.com/team/player.jsp%3Fplayer_id=446381"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/players/b/barneda01.shtml"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://dbpedia.org/ontology/wikiPageLength",7291
"http://fr.dbpedia.org/resource/Darwin_Barney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_deuxième_but_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1985"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Beavers_d'Oregon_State"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Cubs_de_Chicago"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://xmlns.com/foaf/0.1/name","Darwin Barney"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Darwin_Barney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_baseball"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Darwin_Barney?oldid=151357001&ns=0"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baneyout2014.jpg"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darwin_Barney_Blue_Jays.jpg"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://fr.dbpedia.org/property/nom","Darwin Barney"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Joueur_de_deuxième_base"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://fr.dbpedia.org/property/annéeDébut",2010
"http://fr.dbpedia.org/resource/Darwin_Barney","http://fr.dbpedia.org/property/annéeFin",2017
"http://fr.dbpedia.org/resource/Darwin_Barney","http://fr.dbpedia.org/property/dateDébut","--08-12"
"http://fr.dbpedia.org/resource/Darwin_Barney","http://fr.dbpedia.org/property/frappe","droitier"
