"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyprien_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cyprien_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cyprien_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cyprien_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cyprien_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cyprien_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cyprien_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cyprien_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyprien_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cyprien_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cyprien_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cyprien_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cyprien_Ier_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Cyprian of Alexandria"
"http://fr.dbpedia.org/resource/Cyprien_Ier_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","كبريان"
"http://fr.dbpedia.org/resource/Cyprien_Ier_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Cyprien Ier d'Alexandrie"
"http://fr.dbpedia.org/resource/Cyprien_Ier_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Cyprian (patriarcha Aleksandrii)"
"http://fr.dbpedia.org/resource/Cyprien_Ier_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#comment","Cyprien Ier est pape et patriarche orthodoxe d'Alexandrie et de toute l'Afrique de 1766 à 1783."
"http://fr.dbpedia.org/resource/Cyprien_Ier_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyprian_of_Alexandria"
"http://fr.dbpedia.org/resource/Cyprien_Ier_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3562548"
"http://fr.dbpedia.org/resource/Cyprien_Ier_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كبريان"
"http://fr.dbpedia.org/resource/Cyprien_Ier_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cipriano_di_Alessandria"
"http://fr.dbpedia.org/resource/Cyprien_Ier_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0grl46"
"http://fr.dbpedia.org/resource/Cyprien_Ier_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κυπριανός_Αλεξανδρείας"
