"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secure_Internet_Live_Conferencing","http://www.w3.org/2000/01/rdf-schema#label","SILC (protocol)"
"http://fr.dbpedia.org/resource/Secure_Internet_Live_Conferencing","http://www.w3.org/2000/01/rdf-schema#label","Protocolo de Conferência por Internet Segura"
"http://fr.dbpedia.org/resource/Secure_Internet_Live_Conferencing","http://www.w3.org/2000/01/rdf-schema#label","Secure Internet Live Conferencing"
"http://fr.dbpedia.org/resource/Secure_Internet_Live_Conferencing","http://www.w3.org/2000/01/rdf-schema#label","SILC"
"http://fr.dbpedia.org/resource/Secure_Internet_Live_Conferencing","http://www.w3.org/2000/01/rdf-schema#label","SILC (protocol)"
"http://fr.dbpedia.org/resource/Secure_Internet_Live_Conferencing","http://www.w3.org/2000/01/rdf-schema#label","SILC (protocol)"
"http://fr.dbpedia.org/resource/Secure_Internet_Live_Conferencing","http://www.w3.org/2000/01/rdf-schema#comment","SILC (Secure Internet Live Conferencing) est un protocole réseau de discussion en temps réel. Il est sur le principe très similaire au protocole IRC, mais il s'en démarque néanmoins par l'utilisation massive de techniques de cryptographie forte."
"http://fr.dbpedia.org/resource/Secure_Internet_Live_Conferencing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SILC_(protocol)"
"http://fr.dbpedia.org/resource/Secure_Internet_Live_Conferencing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Protocolo_de_Conferência_por_Internet_Segura"
"http://fr.dbpedia.org/resource/Secure_Internet_Live_Conferencing","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/SILC"
"http://fr.dbpedia.org/resource/Secure_Internet_Live_Conferencing","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SILC_(프로토콜)"
"http://fr.dbpedia.org/resource/Secure_Internet_Live_Conferencing","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/SILC"
"http://fr.dbpedia.org/resource/Secure_Internet_Live_Conferencing","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Secure_Internet_Live_Conferencing"
"http://fr.dbpedia.org/resource/Secure_Internet_Live_Conferencing","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/SILC"
"http://fr.dbpedia.org/resource/Secure_Internet_Live_Conferencing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1366307"
"http://fr.dbpedia.org/resource/Secure_Internet_Live_Conferencing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SILC"
"http://fr.dbpedia.org/resource/Secure_Internet_Live_Conferencing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0574pr"
