"subject","predicate","object"
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://www.w3.org/2000/01/rdf-schema#label","Halle al'Chair"
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://www.w3.org/2000/01/rdf-schema#comment","La Halle al'Chair, sise dans la ville belge de Namur, est un bâtiment historique de style Renaissance mosane construit au XVIe siècle. Édifié à l'origine pour la corporation des bouchers, il abrite aujourd'hui le musée archéologique de Namur."
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=92094-CLT-0012-01&thema=bc_pat"
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=92094-PEX-0005-03&thema=pat_exc"
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Halle_al'Chair"
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Halle_al'Chair"
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3126073"
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Halle_al'Chair"
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225qclc"
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://dbpedia.org/ontology/wikiPageID",1090187
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://dbpedia.org/ontology/wikiPageRevisionID",188561571
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Renaissance_mosane"
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Namur_Belgium_Halle-al-Chair-01.jpg"
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiène"
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Halle_al'Chair_vueface.jpg"
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_classé_à_Namur"
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Halle_al'Chair_2.jpg"
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1747"
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1751"
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Namur"
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larcher_d'Aubancourt"
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambre"
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1590"
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieudonné_Brouwers"
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_immobilier_exceptionnel_de_la_Région_wallonne"
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Halle_al'Chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
