"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Cholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Cholet","http://www.w3.org/2000/01/rdf-schema#label","Étape du Tour de France à Cholet"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Cholet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60865809"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Cholet","http://dbpedia.org/ontology/wikiPageID",11669238
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Cholet","http://dbpedia.org/ontology/wikiPageRevisionID",163344091
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Cholet","http://www.w3.org/2004/02/skos/core#prefLabel","Étape du Tour de France à Cholet"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Cholet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Cholet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étape_du_Tour_de_France_à_Cholet?oldid=163344091&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Cholet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_à_Cholet"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Cholet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Cholet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_en_France_par_ville"
