"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://www.w3.org/2000/01/rdf-schema#label","Cucina tamil"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://www.w3.org/2000/01/rdf-schema#label","Cuisine tamoule"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://www.w3.org/2000/01/rdf-schema#label","مطبخ التاميل"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://www.w3.org/2000/01/rdf-schema#comment","La cuisine tamoule est l'une des principales cuisines indiennes et l'une de celles qui a le moins été influencée par d'autres cultures étrangères. Les plats sont très variés et changent en fonction des communautés. Ainsi on peut parler des « cuisines tamoules » plutôt qu'une cuisine tamoule. Car la côte des Épices, au Kerala tout proche, produit tous ces condiments à profusion. Le mot carry, passé dans le langage culinaire international, vient d'ailleurs du mot tamoul kari, qui signifie « sauce »."
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tamil-Cuisine"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tamil_cuisine"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطبخ_التاميل"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2005000309"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Olahan_Tamil"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტამილური_სამზარეულო"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cucina_tamil"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/දෙමළ_බොජුන්"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/തമിഴ്_പാചകം"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タミル料理"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tamil_cuisine"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/तमिळ_अन्नपदार्थ"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3007006"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тамільська_кухня"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/तमिल_खाना"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தமிழர்_சமையல்"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0680l5"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://dbpedia.org/ontology/wikiPageID",3945430
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://dbpedia.org/ontology/wikiPageRevisionID",188277779
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naan"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix_de_coco"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appam"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courge"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiffin_(cuisine)"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papadum"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_tamoule"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caillé"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix_de_muscade"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banane"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poriyal"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thé"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bananier"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pongal"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamouls"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé_tendre"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêpe"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coriandre"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghi"
"http://fr.dbpedia.org/resource/Cuisine_tamoule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poulet"
