"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://www.w3.org/2000/01/rdf-schema#label","Список первых ракеток мира до введения профессиональных теннисных рейтингов"
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://www.w3.org/2000/01/rdf-schema#label","World number 1 ranked male tennis players"
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://www.w3.org/2000/01/rdf-schema#label","Joueurs de tennis numéros 1 mondiaux"
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://www.w3.org/2000/01/rdf-schema#comment","Les joueurs de tennis numéros 1 mondiaux sont déterminés depuis 1973 par le classement ATP. Avant cette date, ils étaient désignés par des journalistes, des dirigeants ou encore par les joueurs eux-mêmes[réf. nécessaire]. Pour les joueuses de tennis numéros 1 mondiales, voir le classement WTA."
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_первых_ракеток_мира_до_введения_профессиональных_теннисных_рейтингов"
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q686735"
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Listado_de_tenistas_masculinos_número_uno_del_mundo"
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_number_1_ranked_male_tennis_players"
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://dbpedia.org/ontology/wikiPageID",1183257
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://dbpedia.org/ontology/wikiPageRevisionID",191488036
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Gasquet"
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Pugh"
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavio_Saretta"
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derrick_Rostagno"
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Dent"
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Okker"
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1998_de_l'ATP"
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Mancini"
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardy_Fish"
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome_(ATP_2021)"
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome_(ATP_2019)"
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome_(ATP_2016)"
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome_(ATP_2017)"
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Montañés"
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome_(ATP_2014)"
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome_(ATP_2012)"
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome_(ATP_2013)"
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon"
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome_(ATP_2011)"
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_d'or"
"http://fr.dbpedia.org/resource/Joueurs_de_tennis_numéros_1_mondiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Najuch"
