"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nuovo_Mercato","http://www.w3.org/2000/01/rdf-schema#label","Nuovo Mercato"
"http://fr.dbpedia.org/resource/Nuovo_Mercato","http://www.w3.org/2000/01/rdf-schema#comment","Le Nuovo Mercato était un segment de la Bourse de Milan lancé officiellement en début d'année 1998, pour regrouper les jeunes entreprises technologiques à fort potentiel de croissance et besoins important de financement. Il s'adressait à des investisseurs acceptant un risque beaucoup plus important, et prêts à passer un peu de temps à étudier la technologie et le potentiel de ces sociétés."
"http://fr.dbpedia.org/resource/Nuovo_Mercato","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16667311"
"http://fr.dbpedia.org/resource/Nuovo_Mercato","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z84qh8s"
"http://fr.dbpedia.org/resource/Nuovo_Mercato","http://dbpedia.org/ontology/wikiPageID",7465141
"http://fr.dbpedia.org/resource/Nuovo_Mercato","http://dbpedia.org/ontology/wikiPageRevisionID",147467432
"http://fr.dbpedia.org/resource/Nuovo_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourse"
"http://fr.dbpedia.org/resource/Nuovo_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_marché"
"http://fr.dbpedia.org/resource/Nuovo_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nmax"
"http://fr.dbpedia.org/resource/Nuovo_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Nuovo_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuer_Market"
"http://fr.dbpedia.org/resource/Nuovo_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs"
"http://fr.dbpedia.org/resource/Nuovo_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternative_Investment_Market"
"http://fr.dbpedia.org/resource/Nuovo_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Start-up"
"http://fr.dbpedia.org/resource/Nuovo_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Milan"
"http://fr.dbpedia.org/resource/Nuovo_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Nuovo_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borsa_Italiana"
"http://fr.dbpedia.org/resource/Nuovo_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EASDAQ"
"http://fr.dbpedia.org/resource/Nuovo_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital_risque"
"http://fr.dbpedia.org/resource/Nuovo_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitalisation_boursière"
"http://fr.dbpedia.org/resource/Nuovo_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasdaq"
"http://fr.dbpedia.org/resource/Nuovo_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_valeurs_de_Bruxelles"
"http://fr.dbpedia.org/resource/Nuovo_Mercato","http://dbpedia.org/ontology/wikiPageLength",2455
"http://fr.dbpedia.org/resource/Nuovo_Mercato","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Milan"
"http://fr.dbpedia.org/resource/Nuovo_Mercato","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourse"
"http://fr.dbpedia.org/resource/Nuovo_Mercato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nuovo_Mercato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nuovo_Mercato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nuovo_Mercato","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nuovo_Mercato?oldid=147467432&ns=0"
"http://fr.dbpedia.org/resource/Nuovo_Mercato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nuovo_Mercato"
"http://fr.dbpedia.org/resource/Nuovo_Mercato","http://dbpedia.org/ontology/abstract","Le Nuovo Mercato était un segment de la Bourse de Milan lancé officiellement en début d'année 1998, pour regrouper les jeunes entreprises technologiques à fort potentiel de croissance et besoins important de financement. Il s'adressait à des investisseurs acceptant un risque beaucoup plus important, et prêts à passer un peu de temps à étudier la technologie et le potentiel de ces sociétés."
