"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://www.w3.org/2000/01/rdf-schema#label","Groupe parlementaire de l'UDC à l'Assemblée fédérale"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://www.w3.org/2000/01/rdf-schema#label","Fraktion der Schweizerischen Volkspartei der Bundesversammlung"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://www.w3.org/2000/01/rdf-schema#label","Fractie van de Zwitserse Volkspartij in de Bondsvergadering"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe parlementaire de l'Union démocratique du centre à l'Assemblée fédérale suisse regroupe les conseillers nationaux de l'UDC et leurs alliés. En fonctionnement parlementaire, le groupe porte l'abréviation V."
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fraktion_der_Schweizerischen_Volkspartei_der_Bundesversammlung"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1305894"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fractie_van_de_Zwitserse_Volkspartij_in_de_Bondsvergadering"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229c077"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://dbpedia.org/ontology/wikiPageID",12881767
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://dbpedia.org/ontology/wikiPageRevisionID",176682418
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/51e_législature_de_l'Assemblée_fédérale_suisse"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Reichling"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Amstutz"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Müri"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_fédérale"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Wartmann"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Minger"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parlement_suisse"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caspar_Baader"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50e_législature_de_l'Assemblée_fédérale_suisse"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Renold"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Schmid"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_parlementaire"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Gafner"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Augsburger"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_paysans,_artisans_et_indépendants"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Hess"
"http://fr.dbpedia.org/resource/Groupe_parlementaire_de_l'UDC_à_l'Assemblée_fédérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Stähli"
