"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lycanthrope_dans_l'art_et_la_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lycanthrope_dans_l'art_et_la_culture","http://www.w3.org/2000/01/rdf-schema#label","Lycanthrope dans l'art et la culture"
"http://fr.dbpedia.org/resource/Catégorie:Lycanthrope_dans_l'art_et_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kurguda_kurt_adamlar"
"http://fr.dbpedia.org/resource/Catégorie:Lycanthrope_dans_l'art_et_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8138805"
"http://fr.dbpedia.org/resource/Catégorie:Lycanthrope_dans_l'art_et_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:狼人题材作品"
"http://fr.dbpedia.org/resource/Catégorie:Lycanthrope_dans_l'art_et_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Uydurmada_qurd_adamlar"
"http://fr.dbpedia.org/resource/Catégorie:Lycanthrope_dans_l'art_et_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fiction_about_werewolves"
"http://fr.dbpedia.org/resource/Catégorie:Lycanthrope_dans_l'art_et_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:狼男を題材としたフィクション作品"
"http://fr.dbpedia.org/resource/Catégorie:Lycanthrope_dans_l'art_et_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مستذئبون_في_الخيال"
"http://fr.dbpedia.org/resource/Catégorie:Lycanthrope_dans_l'art_et_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Оборотни_в_искусстве"
"http://fr.dbpedia.org/resource/Catégorie:Lycanthrope_dans_l'art_et_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:늑대인간을_소재로_한_작품"
"http://fr.dbpedia.org/resource/Catégorie:Lycanthrope_dans_l'art_et_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մարդագայլերն_արվեստում"
"http://fr.dbpedia.org/resource/Catégorie:Lycanthrope_dans_l'art_et_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ihmissudet_taiteessa"
"http://fr.dbpedia.org/resource/Catégorie:Lycanthrope_dans_l'art_et_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گرگینه‌ها_در_ادبیات_داستانی"
"http://fr.dbpedia.org/resource/Catégorie:Lycanthrope_dans_l'art_et_la_culture","http://dbpedia.org/ontology/wikiPageID",9264519
"http://fr.dbpedia.org/resource/Catégorie:Lycanthrope_dans_l'art_et_la_culture","http://dbpedia.org/ontology/wikiPageRevisionID",160010060
"http://fr.dbpedia.org/resource/Catégorie:Lycanthrope_dans_l'art_et_la_culture","http://www.w3.org/2004/02/skos/core#prefLabel","Lycanthrope dans l'art et la culture"
"http://fr.dbpedia.org/resource/Catégorie:Lycanthrope_dans_l'art_et_la_culture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_canidés"
"http://fr.dbpedia.org/resource/Catégorie:Lycanthrope_dans_l'art_et_la_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lycanthrope_dans_l'art_et_la_culture?oldid=160010060&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lycanthrope_dans_l'art_et_la_culture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Loup_de_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Lycanthrope_dans_l'art_et_la_culture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lycanthrope"
"http://fr.dbpedia.org/resource/Catégorie:Lycanthrope_dans_l'art_et_la_culture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Être_imaginaire_dans_l'art_et_la_culture"
