"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trame_(historique)","http://www.w3.org/2000/01/rdf-schema#label","Trame (historique)"
"http://fr.dbpedia.org/resource/Trame_(historique)","http://www.w3.org/2000/01/rdf-schema#comment","La trame historique est une notion utilisée par Karl Marx. Elle désigne l'idée que les évènements historiques sont connectés entre eux au travers d'une logique.Pour Karl Marx, cette logique, c'est le processus économico-historique de la lutte des classes.D'autres auteurs ont utilisé cette notion de logique trans-historique, comme Norbert Elias pour lequel l'histoire des sociétés fait l'objet d'un processus millénaire de pacification des mœurs. 
* Portail de l’histoire 
* Portail du marxisme"
"http://fr.dbpedia.org/resource/Trame_(historique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3537001"
"http://fr.dbpedia.org/resource/Trame_(historique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ph37v"
"http://fr.dbpedia.org/resource/Trame_(historique)","http://dbpedia.org/ontology/wikiPageID",3643319
"http://fr.dbpedia.org/resource/Trame_(historique)","http://dbpedia.org/ontology/wikiPageRevisionID",97524763
"http://fr.dbpedia.org/resource/Trame_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Elias"
"http://fr.dbpedia.org/resource/Trame_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacification_des_mœurs"
"http://fr.dbpedia.org/resource/Trame_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_des_classes"
"http://fr.dbpedia.org/resource/Trame_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Marx"
"http://fr.dbpedia.org/resource/Trame_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_et_outil_théorique_marxiste"
"http://fr.dbpedia.org/resource/Trame_(historique)","http://dbpedia.org/ontology/wikiPageLength",579
"http://fr.dbpedia.org/resource/Trame_(historique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_et_outil_théorique_marxiste"
"http://fr.dbpedia.org/resource/Trame_(historique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Trame_(historique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trame_(historique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trame_(historique)?oldid=97524763&ns=0"
"http://fr.dbpedia.org/resource/Trame_(historique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trame_(historique)"
"http://fr.dbpedia.org/resource/Trame_(historique)","http://dbpedia.org/ontology/abstract","La trame historique est une notion utilisée par Karl Marx. Elle désigne l'idée que les évènements historiques sont connectés entre eux au travers d'une logique.Pour Karl Marx, cette logique, c'est le processus économico-historique de la lutte des classes.D'autres auteurs ont utilisé cette notion de logique trans-historique, comme Norbert Elias pour lequel l'histoire des sociétés fait l'objet d'un processus millénaire de pacification des mœurs. 
* Portail de l’histoire 
* Portail du marxisme"
