"subject","predicate","object"
"http://fr.dbpedia.org/resource/UNOOSA","http://www.w3.org/2000/01/rdf-schema#label","UNOOSA"
"http://fr.dbpedia.org/resource/UNOOSA","http://dbpedia.org/ontology/wikiPageID",5020190
"http://fr.dbpedia.org/resource/UNOOSA","http://dbpedia.org/ontology/wikiPageRevisionID",58070395
"http://fr.dbpedia.org/resource/UNOOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_des_affaires_spatiales_des_Nations_unies"
"http://fr.dbpedia.org/resource/UNOOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_6_caractères"
"http://fr.dbpedia.org/resource/UNOOSA","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bureau_des_affaires_spatiales_des_Nations_unies"
"http://fr.dbpedia.org/resource/UNOOSA","http://dbpedia.org/ontology/wikiPageLength",101
"http://fr.dbpedia.org/resource/UNOOSA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_6_caractères"
"http://fr.dbpedia.org/resource/UNOOSA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/UNOOSA?oldid=58070395&ns=0"
"http://fr.dbpedia.org/resource/UNOOSA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/UNOOSA"
