"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_italien","http://www.w3.org/2000/01/rdf-schema#label","Archéologue italien"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archaeologists_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_italien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Arkæologer_fra_Italien"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_italien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Olasz_régészek"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_italien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Włoscy_archeolodzy"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_italien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Италијански_археолози"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_italien","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Archaeologi_Italiae"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_italien","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Italjaansk_archeolooch"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_italien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İtalyan_arkeologlar"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_italien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_archaeologists"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_italien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Италиански_археолози"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_italien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Italaj_arkeologoj"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_italien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Arkeolog_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_italien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Археолагі_Італіі"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_italien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Italienske_arkeologer"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_italien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Archaeologists_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_italien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_italien","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ایتالیالی_قازی‌بیلیمچیلر"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_italien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Italští_archeologové"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_italien","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Archaeolegwyr_Eidalaidd"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_italien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Arqueólogos_de_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_italien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Arheologi_italieni"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_italien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Italienska_arkeologer"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_italien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Archeologi_italiani"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_italien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اطالوی_ماہرین_آثار_قدیمہ"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_italien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이탈리아의_고고학자"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_italien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Italijanski_arheologi"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_italien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Археологи_Италии"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_italien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علماء_آثار_إيطاليون"
