"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_patriotique_argentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ligue_patriotique_argentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ligue_patriotique_argentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_patriotique_argentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ligue_patriotique_argentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ligue_patriotique_argentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Ligue_patriotique_argentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ligue_patriotique_argentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ligue_patriotique_argentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Ligue_patriotique_argentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ligue_patriotique_argentine","http://www.w3.org/2000/01/rdf-schema#label","Ligue patriotique argentine"
"http://fr.dbpedia.org/resource/Ligue_patriotique_argentine","http://www.w3.org/2000/01/rdf-schema#label","Liga Patriótica Argentina"
"http://fr.dbpedia.org/resource/Ligue_patriotique_argentine","http://www.w3.org/2000/01/rdf-schema#label","Argentine Patriotic League"
"http://fr.dbpedia.org/resource/Ligue_patriotique_argentine","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue patriotique argentine (en espagnol Liga Patriótica Argentina) était un mouvement politique d’extrême droite argentin. Fondée en janvier 1919 à l’initiative d’un duo de hauts gradés de la marine, la Ligue agit initialement comme un groupe de choc paramilitaire civil, désireux de prêter main-forte aux autorités dans leur travail de répression lors de la Semaine tragique, série d’événements sanglants qui émaillèrent le mouvement de grève et la révolte populaire dans une partie de la banlieue de Buenos Aires ; à ce titre, la Ligue s’associa aux graves actes de violence (policière et civile) commis à l’encontre des ouvriers grévistes, et eut une grande part de responsabilité dans le pogrom survenu — cas unique en Amérique latine — dans le cadre de ces mêmes événements. Réunissant en so"
"http://fr.dbpedia.org/resource/Ligue_patriotique_argentine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Patriótica_Argentina"
"http://fr.dbpedia.org/resource/Ligue_patriotique_argentine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4789423"
"http://fr.dbpedia.org/resource/Ligue_patriotique_argentine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Argentine_Patriotic_League"
"http://fr.dbpedia.org/resource/Ligue_patriotique_argentine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f5m3q"
"http://fr.dbpedia.org/resource/Ligue_patriotique_argentine","http://dbpedia.org/ontology/wikiPageID",12137657
"http://fr.dbpedia.org/resource/Ligue_patriotique_argentine","http://dbpedia.org/ontology/wikiPageRevisionID",189065207
"http://fr.dbpedia.org/resource/Ligue_patriotique_argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumières_(philosophie)"
"http://fr.dbpedia.org/resource/Ligue_patriotique_argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progrès_social"
"http://fr.dbpedia.org/resource/Ligue_patriotique_argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratisation"
"http://fr.dbpedia.org/resource/Ligue_patriotique_argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Carlés"
"http://fr.dbpedia.org/resource/Ligue_patriotique_argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arithmétique"
"http://fr.dbpedia.org/resource/Ligue_patriotique_argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_argentine"
