"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Lucrèce_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Lucrèce_Borgia","http://www.w3.org/2000/01/rdf-schema#label","Actrice ayant incarné Lucrèce Borgia"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Lucrèce_Borgia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9425889"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Lucrèce_Borgia","http://dbpedia.org/ontology/wikiPageID",6620716
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Lucrèce_Borgia","http://dbpedia.org/ontology/wikiPageRevisionID",161140534
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Lucrèce_Borgia","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Lucrèce_Borgia"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Lucrèce_Borgia","http://www.w3.org/2004/02/skos/core#prefLabel","Actrice ayant incarné Lucrèce Borgia"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Lucrèce_Borgia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Lucrèce_Borgia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Lucrèce_Borgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Actrice_ayant_incarné_Lucrèce_Borgia?oldid=161140534&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Lucrèce_Borgia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_Borgia"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Lucrèce_Borgia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Actrice_par_personnage_historique"
