"subject","predicate","object"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2000/01/rdf-schema#label","Urbisaglia"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2000/01/rdf-schema#label","Urbisaglia"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2000/01/rdf-schema#label","Урбисалья"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2000/01/rdf-schema#label","أوربيساليا"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2000/01/rdf-schema#label","Urbisaglia"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2000/01/rdf-schema#label","Urbisaglia"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2000/01/rdf-schema#label","Urbisaglia"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2000/01/rdf-schema#label","Urbisaglia"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2000/01/rdf-schema#label","Urbisaglia"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2000/01/rdf-schema#label","乌尔比萨利亚"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2000/01/rdf-schema#label","Urbisaglia"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2000/01/rdf-schema#comment","Urbisaglia (de 1925 à 1945 Urbisaglia Bonservizi) est une commune italienne d'environ 2 800 habitants, située dans la province de Macerata, dans la région Marches, en Italie centrale. Son nom vient de celui de l'ancienne ville romaine de Urbs Salvia."
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Urbisaglia"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pleiades.stoa.org/vocabularies/place-types/settlement"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/725409"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtJSgNNHGSLS/"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Urbisaglia"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوربيساليا"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Urbisaglia"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Urbisaglia"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Urbisaglia"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Urbisaglia"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اوربیسالیا"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Urbisaglia"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Urbisaglia"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Urbisaglia"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Urbisaglia,_Macerata"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/42369"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Urbisaglia"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Urbisaglia"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Urbisaglia_(munisipyo)"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Urbisaglia"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4356786-1"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウルビザーリア"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Урбизалья"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Urbisaglia"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/413364"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Урбисалья"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Urbisaglia"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94982"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Urbisaglia"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ուրբիսալիա"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/16802"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Urbisaglia"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12412060p#about"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Урбисалья"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Urbisaglia"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوربيساجليا"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Урбізалья"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241190847"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6540458/"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乌尔比萨利亚"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Urbisaglia"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Urbisaglia"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Urbisaglia"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Urbs_Salvia"
"http://fr.dbpedia.org/resource/Urbisaglia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Урбизаља"
