"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferdinando_e_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferdinando_e_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ferdinando_e_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ferdinando_e_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ferdinando_e_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ferdinando_e_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ferdinando_e_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ferdinando_e_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Ferdinando and Carolina"
"http://fr.dbpedia.org/resource/Ferdinando_e_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Ferdinando e Carolina"
"http://fr.dbpedia.org/resource/Ferdinando_e_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinando e Carolina est un film italien réalisé par Lina Wertmüller, sorti en 1999."
"http://fr.dbpedia.org/resource/Ferdinando_e_Carolina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=93716"
"http://fr.dbpedia.org/resource/Ferdinando_e_Carolina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v179836"
"http://fr.dbpedia.org/resource/Ferdinando_e_Carolina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film149588.html"
