"subject","predicate","object"
"http://fr.dbpedia.org/resource/Choisy-le-Roi__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Choisy-le-Roi__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Choisy-le-Roi__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Choisy-le-Roi__1945__1","http://dbpedia.org/ontology/functionEndYear","1947"
"http://fr.dbpedia.org/resource/Choisy-le-Roi__1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Choisy-le-Roi__1945__1","http://dbpedia.org/ontology/personName","Alfred Lebidon"
"http://fr.dbpedia.org/resource/Choisy-le-Roi__1945__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de la Seine(1945 →  1953)"
"http://fr.dbpedia.org/resource/Choisy-le-Roi__1945__1","http://dbpedia.org/ontology/startOccupation","Ouvrier du livre, syndicaliste"
"http://fr.dbpedia.org/resource/Choisy-le-Roi__1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Choisy-le-Roi"
"http://fr.dbpedia.org/resource/Choisy-le-Roi__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Choisy-le-Roi__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_la_Seine"
