"subject","predicate","object"
"http://fr.dbpedia.org/resource/Copa_Bicentenario_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Copa_Bicentenario_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Copa_Bicentenario_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Copa_Bicentenario_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Copa_Bicentenario_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Copa_Bicentenario_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Copa_Bicentenario_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Copa_Bicentenario_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Copa_Bicentenario_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Copa_Bicentenario_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Copa_Bicentenario_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Copa_Bicentenario_(Pérou)","http://www.w3.org/2000/01/rdf-schema#label","コパ・ビセンテナリオ"
"http://fr.dbpedia.org/resource/Copa_Bicentenario_(Pérou)","http://www.w3.org/2000/01/rdf-schema#label","秘魯百年盃"
"http://fr.dbpedia.org/resource/Copa_Bicentenario_(Pérou)","http://www.w3.org/2000/01/rdf-schema#label","Copa Bicentenario (Pérou)"
"http://fr.dbpedia.org/resource/Copa_Bicentenario_(Pérou)","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Bicentenario est une compétition de football organisée par la Fédération péruvienne de football (FPF). Elle porte son nom en hommage au bicentenaire de l'indépendance du Pérou, commémoré en 2021."
"http://fr.dbpedia.org/resource/Copa_Bicentenario_(Pérou)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60566574"
"http://fr.dbpedia.org/resource/Copa_Bicentenario_(Pérou)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gyb0q4vp"
