"subject","predicate","object"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://www.w3.org/2000/01/rdf-schema#label","NBA Inside Drive"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://www.w3.org/2000/01/rdf-schema#comment","NBA Inside Drive est une série de jeux vidéo de basket-ball développée par High Voltage Software et éditée par Microsoft Games. Elle est apparue en 1999 et s'est achevée en 2003, après quatre épisodes. Les jeux reprennent la plupart des statistiques et des données de la NBA. Le premier épisode est sorti sur Windows et les trois autres sur Xbox. L'épisode 2004 est compatible avec les services online de la Xbox, le Xbox Live et le XSN (Xbox Live)."
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3334239"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n93vb"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NBA_Inside_Drive"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://dbpedia.org/ontology/wikiPageID",60477
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://dbpedia.org/ontology/wikiPageRevisionID",188972032
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_basket-ball"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameSpot"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Voltage_Software"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_lancée_en_2000"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IGN_(site_web)"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_séries_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PC_Gamer"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_sport"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_Network"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_ligne_et_hors-ligne"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_vidéo_Magazine"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_Game_Studios"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://dbpedia.org/ontology/wikiPageLength",2453
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_basket-ball"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_lancée_en_2000"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/NBA_Inside_Drive?oldid=188972032&ns=0"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/High_Voltage_Software"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://fr.dbpedia.org/property/genre","Sport"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Xbox"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://fr.dbpedia.org/property/titre","NBA Inside Drive"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Xbox_Game_Studios"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://fr.dbpedia.org/property/premierJeu",1999
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/NBA_Inside_Drive"
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://dbpedia.org/ontology/abstract","NBA Inside Drive est une série de jeux vidéo de basket-ball développée par High Voltage Software et éditée par Microsoft Games. Elle est apparue en 1999 et s'est achevée en 2003, après quatre épisodes. Les jeux reprennent la plupart des statistiques et des données de la NBA. Le premier épisode est sorti sur Windows et les trois autres sur Xbox. L'épisode 2004 est compatible avec les services online de la Xbox, le Xbox Live et le XSN (Xbox Live)."
"http://fr.dbpedia.org/resource/NBA_Inside_Drive","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Microsoft_Windows"
