"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_national_des_données_de_santé","http://www.w3.org/2000/01/rdf-schema#label","Institut national des données de santé"
"http://fr.dbpedia.org/resource/Institut_national_des_données_de_santé","http://www.w3.org/2000/01/rdf-schema#comment","L’Institut des données de santé (ou IDS) est un ancien institut français créé par la « Loi relative à l'assurance maladie » (13 août 2004) qui prévoit la création d'un « Institut des données de santé » (IDS). En 2017, la mission de l'IDS est élargie et l'Institut national des données de santé (INDS) lui succède. En novembre 2019, l’Institut national des données de santé devient la Plateforme des données de santé, aussi appelée Health Data Hub."
"http://fr.dbpedia.org/resource/Institut_national_des_données_de_santé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16643725"
"http://fr.dbpedia.org/resource/Institut_national_des_données_de_santé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pwgtn6y3"
"http://fr.dbpedia.org/resource/Institut_national_des_données_de_santé","http://dbpedia.org/ontology/wikiPageID",7789176
"http://fr.dbpedia.org/resource/Institut_national_des_données_de_santé","http://dbpedia.org/ontology/wikiPageRevisionID",190278266
"http://fr.dbpedia.org/resource/Institut_national_des_données_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_sanitaires_et_sociales"
"http://fr.dbpedia.org/resource/Institut_national_des_données_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unions_régionales_des_professionnels_de_santé"
"http://fr.dbpedia.org/resource/Institut_national_des_données_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_sanitaire"
"http://fr.dbpedia.org/resource/Institut_national_des_données_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectif_inter_associatif_sur_la_santé"
"http://fr.dbpedia.org/resource/Institut_national_des_données_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_départementale_des_Affaires_sanitaires_et_sociales"
"http://fr.dbpedia.org/resource/Institut_national_des_données_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonymisation"
"http://fr.dbpedia.org/resource/Institut_national_des_données_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_data"
"http://fr.dbpedia.org/resource/Institut_national_des_données_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_nationale_de_l'assurance_maladie"
"http://fr.dbpedia.org/resource/Institut_national_des_données_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_national_santé-environnement"
"http://fr.dbpedia.org/resource/Institut_national_des_données_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupement_d'intérêt_public_lié_à_la_santé"
"http://fr.dbpedia.org/resource/Institut_national_des_données_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnée_biomédicale_ouverte"
"http://fr.dbpedia.org/resource/Institut_national_des_données_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_nationale_de_solidarité_pour_l'autonomie"
"http://fr.dbpedia.org/resource/Institut_national_des_données_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutualité_sociale_agricole"
"http://fr.dbpedia.org/resource/Institut_national_des_données_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé-environnement"
"http://fr.dbpedia.org/resource/Institut_national_des_données_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonymat"
"http://fr.dbpedia.org/resource/Institut_national_des_données_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Institut_national_des_données_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_l'hospitalisation_privée"
"http://fr.dbpedia.org/resource/Institut_national_des_données_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_institutions_sociales_et_médico-sociales"
"http://fr.dbpedia.org/resource/Institut_national_des_données_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_hospitalière_de_France"
"http://fr.dbpedia.org/resource/Institut_national_des_données_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémiologie"
"http://fr.dbpedia.org/resource/Institut_national_des_données_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éco-épidémiologie"
"http://fr.dbpedia.org/resource/Institut_national_des_données_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sémantique"
"http://fr.dbpedia.org/resource/Institut_national_des_données_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_des_professions_de_santé"
"http://fr.dbpedia.org/resource/Institut_national_des_données_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2007"
"http://fr.dbpedia.org/resource/Institut_national_des_données_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_des_organismes_d'assurance_maladie_complémentaire"
