"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://www.w3.org/2000/01/rdf-schema#label","Forum mondial pour l'harmonisation des réglementations sur les véhicules"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://www.w3.org/2000/01/rdf-schema#label","Foro Mundial para la Armonización de la Reglamentación sobre Vehículos"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://www.w3.org/2000/01/rdf-schema#label","世界車輛法規協調論壇"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://www.w3.org/2000/01/rdf-schema#comment","Le Forum mondial pour l’harmonisation des règlements sur les véhicules (World Forum for Harmonization of Vehicle Régulations) aussi appelé WP.29 est un groupe de travail de la Commission économique pour l'Europe des Nations unies (UNECE). Il crée un ensemble uniforme de réglementats pour la conception des véhicules pour aider au commerce international, européen puis mondial. Le forum travaille sur des règlements qui couvrent des domaines aussi variés que la sécurité des véhicules, la protection de l'environnement, l'efficacité énergétique et la performance anti-vol."
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Komitet_za_suvozemni_transport_ECE"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weltforum_für_die_Harmonisierung_von_Fahrzeugvorschriften"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自動車基準調和世界フォーラム"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Всесвітній_Форум_з_гармонізації_Правил_для_транспортних_засобів"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forum_mondiale_per_l'armonizzazione_delle_regolamentazioni_sui_veicoli"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foro_Mundial_para_la_Armonización_de_la_Reglamentación_sobre_Vehículos"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q674652"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131129033"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Forum_for_Harmonization_of_Vehicle_Regulations"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2007005202"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/世界車輛法規協調論壇"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09133l"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://dbpedia.org/ontology/wikiPageID",1609363
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://dbpedia.org/ontology/wikiPageRevisionID",191262346
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistance_au_freinage_d'urgence"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumatique_(véhicule)"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TPMS"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispositif_d’aide_à_la_vision_lors_des_manœuvres_en_marche_arrière_et_des_véhicules_à_moteur_en_ce_qui_concerne_la_détection_par_le_conducteur_d’usagers_de_la_route_vulnérables_derrière_le_véhicule"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispositifs_automatiques_d’appel_d’urgence"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appui-tête"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispositif_d'immobilisation"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_électrique"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réglementation_automobile"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serrures_et_organes_de_fixation_des_portes"
"http://fr.dbpedia.org/resource/Forum_mondial_pour_l'harmonisation_des_réglementations_sur_les_véhicules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alarme"
