"subject","predicate","object"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2000/01/rdf-schema#label","Udavské"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2000/01/rdf-schema#label","Udavské"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2000/01/rdf-schema#label","Udavské"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2000/01/rdf-schema#label","Udavské"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2000/01/rdf-schema#label","Udavské"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2000/01/rdf-schema#label","Udavské"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2000/01/rdf-schema#comment","Udavské est un village de Slovaquie situé dans la région de Prešov."
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Udavské"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Udavské"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Udavské"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Udavské"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Udavské"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Udavské"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/723324/"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Удавске"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Удавске"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Udavské"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Udva"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Udavské,_Humenné"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Udavské"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Udavské"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Udavské"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Удавске"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Udavské"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Удавске"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Udavské"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0268skh"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Удавске"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Удавске"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137593722"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Udavské"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Udavské"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Udavské"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Удавське"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008047107"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q370333"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Udavské"
"http://fr.dbpedia.org/resource/Udavské","http://dbpedia.org/ontology/wikiPageID",4135893
"http://fr.dbpedia.org/resource/Udavské","http://dbpedia.org/ontology/wikiPageRevisionID",175023907
"http://fr.dbpedia.org/resource/Udavské","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Udavské","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Humenné"
"http://fr.dbpedia.org/resource/Udavské","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Prešov"
"http://fr.dbpedia.org/resource/Udavské","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Udavské","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jozef_Tomko"
"http://fr.dbpedia.org/resource/Udavské","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udavske.sk"
"http://fr.dbpedia.org/resource/Udavské","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Udavské","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Udavské","http://dbpedia.org/ontology/wikiPageLength",1525
"http://fr.dbpedia.org/resource/Udavské","http://www.georss.org/georss/point","48.97388888888889 21.965555555555554"
"http://fr.dbpedia.org/resource/Udavské","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Humenné"
"http://fr.dbpedia.org/resource/Udavské","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Udavské","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Udavské","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Udavské","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Village_du_district_de_Humenné"
"http://fr.dbpedia.org/resource/Udavské","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Slovaquie"
"http://fr.dbpedia.org/resource/Udavské","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Udavské?oldid=175023907&ns=0"
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9739
"http://fr.dbpedia.org/resource/Udavské","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.9656
"http://fr.dbpedia.org/resource/Udavské","http://fr.dbpedia.org/property/cp",6731
