"subject","predicate","object"
"http://fr.dbpedia.org/resource/America_2-Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/America_2-Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/America_2-Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/America_2-Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/America_2-Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/America_2-Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/America_2-Night","http://www.w3.org/2000/01/rdf-schema#label","America 2-Night"
"http://fr.dbpedia.org/resource/America_2-Night","http://www.w3.org/2000/01/rdf-schema#comment","America 2-Night est une série télévisée comique américaine en soixante-cinq épisodes de 22 à 24 minutes, diffusés entre le 10 avril et le 7 juillet 1978 en syndication. Elle est créée par Norman Lear et produite par Alan Thicke et constitue la suite de la série Fernwood 2 Night. Tout comme dans Fernwood 2 Night, Martin Mull incarne le présentateur Barth Gimble et Fred Willard son compagnon Jerry Hubbard. Frank De Vol revient également comme le leader du groupe de musique Happy Kyne."
"http://fr.dbpedia.org/resource/America_2-Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/756607/"
"http://fr.dbpedia.org/resource/America_2-Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0076976"
"http://fr.dbpedia.org/resource/America_2-Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/America2Night"
"http://fr.dbpedia.org/resource/America_2-Night","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4742732"
"http://fr.dbpedia.org/resource/America_2-Night","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch2_p"
"http://fr.dbpedia.org/resource/America_2-Night","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/America_2-Night"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageID",13930638
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageRevisionID",179789380
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_syndication"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Talk_show_à_la_télévision"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cindy_Williams"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Sony_Pictures_Television"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Bernhard"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Albertson"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Kline"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_McKean"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Stevens"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Illes"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loudon_Wainwright_III"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burt_Lancaster"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Williams_(chanteur)"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Lear"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Mars"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Burnett"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Spiro_Dibie"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte_Johnson"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherman_Hemsley"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Nabors"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Rivers"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Murray"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_De_Vol"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabel_Sanford"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bella_Abzug"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_en_Californie"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Reiner"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Crystal"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Ghostley"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Wilcox"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Shearer"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1978"
"http://fr.dbpedia.org/resource/America_2-Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Eden"
