"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chaville","http://www.w3.org/2000/01/rdf-schema#label","Chaville"
"http://fr.dbpedia.org/resource/Catégorie:Chaville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chaville"
"http://fr.dbpedia.org/resource/Catégorie:Chaville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chaville"
"http://fr.dbpedia.org/resource/Catégorie:Chaville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Шавиль"
"http://fr.dbpedia.org/resource/Catégorie:Chaville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Chaville"
"http://fr.dbpedia.org/resource/Catégorie:Chaville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18597666"
"http://fr.dbpedia.org/resource/Catégorie:Chaville","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Chaville"
"http://fr.dbpedia.org/resource/Catégorie:Chaville","http://dbpedia.org/ontology/wikiPageID",8500235
"http://fr.dbpedia.org/resource/Catégorie:Chaville","http://dbpedia.org/ontology/wikiPageRevisionID",172399755
"http://fr.dbpedia.org/resource/Catégorie:Chaville","http://www.w3.org/2004/02/skos/core#prefLabel","Chaville"
"http://fr.dbpedia.org/resource/Catégorie:Chaville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Chaville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chaville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chaville?oldid=172399755&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chaville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_commune_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Chaville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Hauts-de-Seine"
