"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lenny_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Lenny_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lenny_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Lenny_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Lenny_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lenny_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lenny_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lenny_(film)","http://www.w3.org/2000/01/rdf-schema#label","レニー・ブルース (映画)"
"http://fr.dbpedia.org/resource/Lenny_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ленни (фильм)"
"http://fr.dbpedia.org/resource/Lenny_(film)","http://www.w3.org/2000/01/rdf-schema#label","Lenny (película)"
"http://fr.dbpedia.org/resource/Lenny_(film)","http://www.w3.org/2000/01/rdf-schema#label","Lenny"
"http://fr.dbpedia.org/resource/Lenny_(film)","http://www.w3.org/2000/01/rdf-schema#label","Lenny (filme)"
"http://fr.dbpedia.org/resource/Lenny_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ленні (фільм)"
"http://fr.dbpedia.org/resource/Lenny_(film)","http://www.w3.org/2000/01/rdf-schema#label","Lenny (film)"
"http://fr.dbpedia.org/resource/Lenny_(film)","http://www.w3.org/2000/01/rdf-schema#label","ليني (فيلم)"
"http://fr.dbpedia.org/resource/Lenny_(film)","http://www.w3.org/2000/01/rdf-schema#label","Lenny (pel·lícula)"
"http://fr.dbpedia.org/resource/Lenny_(film)","http://www.w3.org/2000/01/rdf-schema#label","لينى (فيلم 1974)"
