"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Bande (bande dessinée)"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","En bande dessinée, une bande (de l'anglais strip) ou un bandeau est une suite de cases, disposées sur une ligne. Cette disposition est particulièrement visible dans les comic strips."
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2882149"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageID",5553589
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRevisionID",179414422
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mafalda"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandeau"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snoopy"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popeye"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garfield_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pim_Pam_Poum"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azumanga_Daioh"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Case_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peanuts"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilbert"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planche_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylactère"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvin_et_Hobbes"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_verticale"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Yellow_Kid"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylactère_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sazae-san"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mes_voisins_les_Yamada"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_de_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageLength",3182
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_de_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bande_(bande_dessinée)?oldid=179414422&ns=0"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bande_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Bande_(bande_dessinée)","http://dbpedia.org/ontology/abstract","En bande dessinée, une bande (de l'anglais strip) ou un bandeau est une suite de cases, disposées sur une ligne. Cette disposition est particulièrement visible dans les comic strips."
