"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#label","Tobruk"
"http://fr.dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#comment","Tobruk est un jeu vidéo de type wargame développé par Data Design Systems et publié par Personal Software Services au Royaume-Uni en 1987 sur Commodore 64, ZX Spectrum et Amstrad CPC. Le jeu retrace le siège de Tobrouk de la guerre du désert pendant la Seconde Guerre mondiale. Le joueur y commande les forces de l’Axe et doit prendre le contrôle de bases égyptiennes défendues par les alliés avec pour objectif de prendre la ville de Tobrouk. À sa sortie, il reçoit des critiques mitigées dans la presse spécialisée qui critique son interface et certains de ses mécanismes de jeu."
"http://fr.dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21973866"
"http://fr.dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kymr6q"
"http://fr.dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tobruk_(video_game)"
"http://fr.dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageID",10467919
"http://fr.dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageRevisionID",181714155
"http://fr.dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wargame"
"http://fr.dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64"
"http://fr.dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZX_Spectrum"
"http://fr.dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Your_Sinclair"
"http://fr.dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_ZX_Spectrum"
"http://fr.dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Désert"
"http://fr.dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_64"
"http://fr.dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobrouk"
"http://fr.dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstrad_CPC"
