"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://www.w3.org/2000/01/rdf-schema#label","Vaudreuil-Soulanges"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://www.w3.org/2000/01/rdf-schema#label","Vaudreuil-Soulanges"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://www.w3.org/2000/01/rdf-schema#label","Vaudreuil-Soulanges (municipalité régionale de comté)"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://www.w3.org/2000/01/rdf-schema#label","Vaudreuil-Soulanges"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://www.w3.org/2000/01/rdf-schema#comment","Vaudreuil-Soulanges, familièrement appelée La Presqu'Île, est une municipalité régionale de comté (MRC) du Québec située dans la région administrative de la Montérégie, dans le pays du Suroît. Son chef-lieu est Vaudreuil-Dorion. La population, en croissance rapide, compte plus de 150 000 Vaudreuil-Soulangeois."
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--71426/about"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=EKTTL"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=141033"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vaudreuil-Soulanges_Regional_County_Municipality"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vaudreuil-Soulanges"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vaudreuil-Soulanges_Regional_County_Municipality"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/06d47815-dfc6-4cf4-81e9-ba4e1b41065c"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86858703"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Municipalità_regionale_della_contea_di_Vaudreuil-Soulanges"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vaudreuil-Soulanges"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263404434"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vaudreuil-Soulanges"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vaudreuil-Soulanges_(regionalna_gmina_hrabstwa)"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6173572/"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_وودروی-سولانژ"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1517624"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vaudreuil-Soulanges"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0306l8"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7696233"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageID",201711
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageRevisionID",187090436
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_de_banlieue_de_Montréal"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−05:00"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal_(région_administrative)"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Anne-de-Bellevue"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_Québec"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjabi"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ferry_boat_from_Oka.JPG"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_Île-Perrot"
