"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fredericton-Silverwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fredericton-Silverwood","http://www.w3.org/2000/01/rdf-schema#label","Fredericton-Silverwood"
"http://fr.dbpedia.org/resource/Fredericton-Silverwood","http://www.w3.org/2000/01/rdf-schema#comment","Fredericton-Silverwood est une circonscription électorale provinciale du Nouveau-Brunswick. Cette circonscription a été créée en 1973 sous le nom de Fredericton-Sud et est renommée sous son nom actuel en 2006."
"http://fr.dbpedia.org/resource/Fredericton-Silverwood","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vb4b"
"http://fr.dbpedia.org/resource/Fredericton-Silverwood","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fredericton-Silverwood"
"http://fr.dbpedia.org/resource/Fredericton-Silverwood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3087201"
"http://fr.dbpedia.org/resource/Fredericton-Silverwood","http://dbpedia.org/ontology/wikiPageID",4732651
"http://fr.dbpedia.org/resource/Fredericton-Silverwood","http://dbpedia.org/ontology/wikiPageRevisionID",175435736
"http://fr.dbpedia.org/resource/Fredericton-Silverwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Fredericton-Silverwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Fredericton-Silverwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Fredericton-Silverwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Fredericton-Silverwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Fredericton-Silverwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Fredericton-Silverwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_1999"
"http://fr.dbpedia.org/resource/Fredericton-Silverwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Fredericton-Silverwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_2003"
"http://fr.dbpedia.org/resource/Fredericton-Silverwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_1991"
"http://fr.dbpedia.org/resource/Fredericton-Silverwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Fredericton-Silverwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_King"
"http://fr.dbpedia.org/resource/Fredericton-Silverwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_1995"
"http://fr.dbpedia.org/resource/Fredericton-Silverwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_1982"
"http://fr.dbpedia.org/resource/Fredericton-Silverwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Macdonald_(homme_politique)"
"http://fr.dbpedia.org/resource/Fredericton-Silverwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_1987"
"http://fr.dbpedia.org/resource/Fredericton-Silverwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_1974"
"http://fr.dbpedia.org/resource/Fredericton-Silverwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_1978"
"http://fr.dbpedia.org/resource/Fredericton-Silverwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Clarke_(homme_politique_néo-brunswickois)"
"http://fr.dbpedia.org/resource/Fredericton-Silverwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Green_(homme_politique)"
"http://fr.dbpedia.org/resource/Fredericton-Silverwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Fredericton-Silverwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Miles"
"http://fr.dbpedia.org/resource/Fredericton-Silverwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Fredericton-Silverwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_au_Canada"
