"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://www.w3.org/2000/01/rdf-schema#label","Jacques Louis Cappel"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Louis Cappel (1639-1722), est un ministre du culte et un théologien protestant."
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2186_2575"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01007171"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/37b9c94e-0882-4e21-8d86-e138b923942e"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129567418"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3159419"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/076740447/id"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240zs6"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121014824#about"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71420049"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://dbpedia.org/ontology/wikiPageID",659420
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://dbpedia.org/ontology/wikiPageRevisionID",186083096
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révocation"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Nantes"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Huguenot"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Liron"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_protestantisme"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Buxtorf"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1639"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Cappel"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1722"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=DCySvoGXVzQC&pg=PA445&dq%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://dbpedia.org/ontology/wikiPageLength",1003
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_protestantisme"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1722"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Huguenot"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1639"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bouillet"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Louis_Cappel?oldid=186083096&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Louis_Cappel"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://dbpedia.org/ontology/abstract","Jacques Louis Cappel (1639-1722), est un ministre du culte et un théologien protestant."
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Louis_Cappel"
"http://fr.dbpedia.org/resource/Jacques_Louis_Cappel","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1234713"
