"subject","predicate","object"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://www.w3.org/2000/01/rdf-schema#label","Movsun Sanani"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://www.w3.org/2000/01/rdf-schema#label","Mohsun Sanani"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://www.w3.org/2000/01/rdf-schema#comment","Movsun Sanani (en azéri: Möhsün Sadıq oğlu Cəfərov (Sənani)),né le 19 juin 1900 à Tbilissi, province de Tiflis et mort le 11 février 1981, Bakou) est un acteur azerbaïdjanais, artiste du peuple de la RSS d'Azerbaïdjan (1949)."
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1182360"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4299043"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mohsun_Sanani"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موحسون_سناني"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санани,_Мовсун"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Möhsün_Sənani"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոհսուն_Սանանի"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მოჰსუნ_სანანი"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lngtdv3"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tbilissi"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://dbpedia.org/ontology/wikiPageID",13969626
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://dbpedia.org/ontology/wikiPageRevisionID",185557262
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_azéri_de_théâtre"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huseyn_Arablinsky"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Amitié_des_peuples"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tbilissi"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médersa"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othello_ou_le_Maure_de_Venise"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_la_RSS_d'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nader_Chah"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1900"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_azéri_de_cinéma"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tbilissi"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1981"
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://dbpedia.org/ontology/wikiPageLength",4609
"http://fr.dbpedia.org/resource/Movsun_Sanani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou"
