"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree","http://www.w3.org/2000/01/rdf-schema#label","Don't Sit Under the Apple Tree"
"http://fr.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree","http://www.w3.org/2000/01/rdf-schema#label","Don't Sit Under the Apple Tree (with Anyone Else but Me)"
"http://fr.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree","http://www.w3.org/2000/01/rdf-schema#label","Don't Sit Under the Apple Tree (with Anyone Else but Me)"
"http://fr.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree","http://www.w3.org/2000/01/rdf-schema#comment","Don't Sit Under the Apple Tree (with Anyone Else but Me) (Ne t'assois pas sous le pommier, avec quelqu'un d'autre que moi, en anglais) est une chanson d'amour - standard de jazz, composée par (en) et écrite par Lew Brown et Charles Tobias pour la comédie musicale (en) de Broadway en 1939. Sa reprise de 1942 entre autres par The Andrews Sisters est un des succès emblématiques international de leur carrière."
"http://fr.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/fd3b5144-1aab-3080-ac0c-40fab1e4e912"
"http://fr.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5291896"
"http://fr.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Don’t_Sit_Under_the_Apple_Tree_(With_Anyone_Else_but_Me)"
"http://fr.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree_(with_Anyone_Else_but_Me)"
"http://fr.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree_(with_Anyone_Else_but_Me)"
"http://fr.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9w_7g"
"http://fr.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree","http://dbpedia.org/ontology/wikiPageID",13493618
"http://fr.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree","http://dbpedia.org/ontology/wikiPageRevisionID",180830213
"http://fr.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_78_tours"
"http://fr.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Donen"
"http://fr.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Close_harmony"
"http://fr.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cary_Grant"
"http://fr.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_de_jazz"
"http://fr.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Andrews_Sisters"
"http://fr.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_militaire_des_États-Unis_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tico-Tico_no_Fubá"
