"subject","predicate","object"
"http://fr.dbpedia.org/resource/National_Economic_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/National_Economic_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/National_Economic_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/National_Economic_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/National_Economic_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/National_Economic_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/National_Economic_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/National_Economic_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/National_Economic_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/National_Economic_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/National_Economic_Council","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国国家経済会議"
"http://fr.dbpedia.org/resource/National_Economic_Council","http://www.w3.org/2000/01/rdf-schema#label","Hội đồng Kinh tế Quốc gia (Hoa Kỳ)"
"http://fr.dbpedia.org/resource/National_Economic_Council","http://www.w3.org/2000/01/rdf-schema#label","National Economic Council"
"http://fr.dbpedia.org/resource/National_Economic_Council","http://www.w3.org/2000/01/rdf-schema#label","National Economic Council"
"http://fr.dbpedia.org/resource/National_Economic_Council","http://www.w3.org/2000/01/rdf-schema#label","Национальный экономический совет (США)"
"http://fr.dbpedia.org/resource/National_Economic_Council","http://www.w3.org/2000/01/rdf-schema#comment","Le National Economic Council (Conseil économique national) ou NEC est un organe du Bureau exécutif du président des États-Unis."
