"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://www.w3.org/2000/01/rdf-schema#label","Элейна из Астолата"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://www.w3.org/2000/01/rdf-schema#label","Elaine di Astolat"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://www.w3.org/2000/01/rdf-schema#label","Élaine d'Astolat"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://www.w3.org/2000/01/rdf-schema#label","Elaine de Astolat"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://www.w3.org/2000/01/rdf-schema#comment","Dans le cycle arthurien, Élaine d’Astolat ou d’Ascolat, surnommée Élaine la Blanche, est la fille de . Elle est décrite comme ayant une « chevelure d’or qui envahit ses épaules en lourdes vagues ». Elle meurt d’un amour à sens unique qu’elle portait à Lancelot. Plusieurs versions de son histoire apparaissent dans Le Morte d'Arthur de Thomas Malory et d’Alfred Tennyson. L’histoire d’Élaine d’Astolat a inspiré à Tennyson son poème The Lady of Shalott."
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Lady_of_Shalott"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Элейна_из_Астолата"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elaine_de_Astolat"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Elaine_of_Astolat"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elaine_of_Astolat"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elaine_di_Astolat"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elaine_z_Astolat"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایلین_از_آستلات"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2008000689"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/82AA(ELAINE)"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2984446"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Elaine_de_Astolat"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_mt0"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1745293"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://dbpedia.org/ontology/wikiPageID",179337
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://dbpedia.org/ontology/wikiPageRevisionID",186481690
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Tennyson"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idylls_of_the_King"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désir"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermite"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_d'adieu_(homonymie)"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancelot_du_Lac"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sophie_Anderson_Elaineor_(The_Lily_Maid_of_Astolat)_1870.jpg"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_(Moyen_Âge)"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préraphaélisme"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamise"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_d’Astolat"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Morte_d'Arthur"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camelot"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_funéraire"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Malory"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lady_of_Shalott"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_(arme)"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_du_cycle_arthurien"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lys"
"http://fr.dbpedia.org/resource/Élaine_d'Astolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_l'oie_(jeu_de_société)"
