"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mois_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mois_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Mois de 2012"
"http://fr.dbpedia.org/resource/Catégorie:Mois_de_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2012_by_month"
"http://fr.dbpedia.org/resource/Catégorie:Mois_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:2012_წლის_თვეები"
"http://fr.dbpedia.org/resource/Catégorie:Mois_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_2012_حسب_الشهر"
"http://fr.dbpedia.org/resource/Catégorie:Mois_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2012年の各月"
"http://fr.dbpedia.org/resource/Catégorie:Mois_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Месяцы_2012_года"
"http://fr.dbpedia.org/resource/Catégorie:Mois_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9417624"
"http://fr.dbpedia.org/resource/Catégorie:Mois_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eventos_de_2012_por_mês"
"http://fr.dbpedia.org/resource/Catégorie:Mois_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رویدادهای_۲۰۱۲_(میلادی)_بر_پایه_ماه"
"http://fr.dbpedia.org/resource/Catégorie:Mois_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Monatoj_de_2012"
"http://fr.dbpedia.org/resource/Catégorie:Mois_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Monat_2012"
"http://fr.dbpedia.org/resource/Catégorie:Mois_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Месяцы_2012_года"
"http://fr.dbpedia.org/resource/Catégorie:Mois_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Місяці_2012"
"http://fr.dbpedia.org/resource/Catégorie:Mois_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2012_by_month"
"http://fr.dbpedia.org/resource/Catégorie:Mois_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2012_events_by_month"
"http://fr.dbpedia.org/resource/Catégorie:Mois_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2012年各月"
"http://fr.dbpedia.org/resource/Catégorie:Mois_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2012년의_달"
"http://fr.dbpedia.org/resource/Catégorie:Mois_de_2012","http://dbpedia.org/ontology/wikiPageID",7492321
"http://fr.dbpedia.org/resource/Catégorie:Mois_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",188143500
"http://fr.dbpedia.org/resource/Catégorie:Mois_de_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Mois de 2012"
"http://fr.dbpedia.org/resource/Catégorie:Mois_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mois_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Mois_de_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mois_de_2012?oldid=188143500&ns=14"
