"subject","predicate","object"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/2000/01/rdf-schema#label","Office Mobile"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Office Mobile"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Office Mobile"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Office Mobile"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/2000/01/rdf-schema#label","Office Mobile"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Office Mobile"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Office mobile apps"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Office Mobile"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/2000/01/rdf-schema#comment","Office Mobile est la déclinaison de la suite bureautique Microsoft Office pour les téléphones et tablettes Android, iPhone, Windows Phone et depuis juillet 2015 Windows 10. Initialement publié comme Pocket Office pour les Pocket PC sous Windows CE, Office Mobile est maintenant disponible sous la forme d'applications distribuées sur les stores : App Store, Play store et Windows Store. Toutes les applications de base sont disponibles : Word Mobile, Excel Mobile et PowerPoint Mobile ; mais d'autres applications apparaissent au fur et à mesure : OneNote Mobile, Outlook Mobile, Lync Mobile et SharePoint."
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/apps/details?id=com.microsoft.office.officehubrow"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/app/id541164041"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Microsoft_Office_Mobile"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Microsoft_Office_Mobile"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Microsoft_Office_mobile_apps"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مایکروسافت_آفیس_تلفن_همراه"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Microsoft_Office_Mobile"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Microsoft_Office_Mobile"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Microsoft_Office_Mobile"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Microsoft_Office_Mobile"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0grx43"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Office_Mobile_2010"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Office_Mobile"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Microsoft_Office_Mobile"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마이크로소프트_오피스_모바일_앱"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1581373"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Microsoft_Office_Mobile"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Microsoft_Office_Mobile"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microsoft_Office_Mobile"
"http://fr.dbpedia.org/resource/Office_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Microsoft_Office_Mobile"
"http://fr.dbpedia.org/resource/Office_Mobile","http://dbpedia.org/ontology/wikiPageID",2496489
"http://fr.dbpedia.org/resource/Office_Mobile","http://dbpedia.org/ontology/wikiPageRevisionID",189941995
"http://fr.dbpedia.org/resource/Office_Mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Windows_Phone"
"http://fr.dbpedia.org/resource/Office_Mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_de_logiciel"
